﻿"Members – Detailed Travel Expenditures Report – Ferreri, Michelle – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employee,To conduct constituency office business,2023/04/21,Peterborough,Peterborough,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employee,To conduct constituency office business,2023/04/28,Peterborough,Peterborough,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employee,To conduct constituency office business,2023/04/25,Campbellford,Havelock,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employee,To conduct constituency office business,2023/04/25,Havelock,Warsaw,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employee,To conduct constituency office business,2023/04/25,Warsaw,Campbellford,,,,,,,
T0249431,2023/04/03,2023/04/04,,,,,,,508.6600,423.9200,163.3000,0,1.5000,0,1095.88
T0249431,2023/04/03,2023/04/04,"Ferreri, Michelle",Member,To attend meetings about constituency issues,2023/04/03,Peterborough,London,,,,,,,
T0249431,2023/04/03,2023/04/04,"Ferreri, Michelle",Member,To attend meetings about constituency issues,2023/04/04,London,Peterborough,,,,,,,
T0249431,2023/04/03,2023/04/04,"McCullough, Emily",Employee,To attend meetings about constituency issues,2023/04/04,Peterborough,London,,,,,,,
T0251360,2023/04/17,2023/04/21,,,,,,,331.1800,0.0000,168.3900,1.0000,0,0,499.57
T0251360,2023/04/17,2023/04/21,"Ferreri, Michelle",Member,To travel to/from constituency and Ottawa,2023/04/17,Peterborough,Ottawa,,,,,,,
T0251360,2023/04/17,2023/04/21,"Ferreri, Michelle",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Peterborough,,,,,,,
T0251363,2023/04/24,2023/04/28,,,,,,,331.1800,0.0000,178.9300,1.0000,0,0,510.11
T0251363,2023/04/24,2023/04/28,"Ferreri, Michelle",Member,To travel to/from constituency and Ottawa,2023/04/24,Peterborough,Ottawa,,,,,,,
T0251363,2023/04/24,2023/04/28,"Ferreri, Michelle",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Peterborough,,,,,,,
T0251541,2023/05/01,2023/05/04,,,,,,,331.1800,0.0000,163.3000,1.0000,0,0,494.48
T0251541,2023/05/01,2023/05/04,"Ferreri, Michelle",Member,To travel to/from constituency and Ottawa,2023/05/01,Peterborough,Ottawa,,,,,,,
T0251541,2023/05/01,2023/05/04,"Ferreri, Michelle",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,,,,,,,11.0400,0.0000,0.0000,0.0000,0,0,11.04
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employee,To conduct constituency office business,2023/05/29,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,,,,,,,20.0600,0.0000,0.0000,0.0000,0,0,20.06
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/05,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/25,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/24,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/24,Peterborough,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employee,To conduct constituency office business,2023/05/29,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/12,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/12,Peterborough,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employee,To conduct constituency office business,2023/05/30,Peterborough,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employee,To conduct constituency office business,2023/05/30,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/12,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/19,Peterborough,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employee,To conduct constituency office business,2023/05/31,Peterborough,Peterborough,,,,,,,
T0253500,2023/05/01,2023/05/31,"Mellow, Cindy",Employee,To conduct constituency office business,2023/05/31,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/26,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/25,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/25,Peterborough,Peterborough,,,,,,,
T0253499,2023/05/01,2023/05/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/05/25,Peterborough,Peterborough,,,,,,,
