﻿"Members – Detailed Contract Expenditures Report – Drouin, Francis – Q4 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,196.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,68.00
Bell Mobility – Bell Mobilité,Long Distance,2024/01/02,0.15
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,196.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,36.00
Postes Canada,Courier Services,2024/01/04,6.79
Postes Canada,Courier Services,2024/01/04,9.56
"Régional, Le 8181802 Canada Inc.",Advertising,2024/01/04,210.00
Postes Canada,Courier Services,2024/01/08,13.21
Postes Canada,Courier Services,2024/01/08,48.52
BELL CANADA,Constituency Office Internet,2024/01/12,65.21
BELL CANADA,Constituency Office Internet,2024/01/13,258.44
"996963 Ontario Inc - Review, The",Advertising,2024/01/17,150.00
Edition André Paquette Inc.,Advertising,2024/01/17,270.00
Edition André Paquette Inc.,Advertising,2024/01/24,270.00
Edition André Paquette Inc.,Advertising,2024/01/24,270.00
Hydro Hawkesbury,Public Utilities,2024/01/26,46.97
Edition André Paquette Inc.,Advertising,2024/01/31,270.00
727933 ONTARIO INC.,Office Rental,2024/02/01,1050.00
AIPING NAN AND POTAT WU,Office Rental,2024/02/01,921.68
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Office Rental,2024/02/01,155.00
Glengarry Inter-Agency Group Inc,Office Rental,2024/02/01,400.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Vidéotron,Constituency Office Internet,2024/02/02,93.00
E.M.P.C.,Advertising,2024/02/06,590.75
BELL CANADA,Constituency Office Internet,2024/02/12,63.00
BELL CANADA,Constituency Office Internet,2024/02/13,263.69
Postes Canada,Courier Services,2024/02/15,24.80
Postes Canada,Courier Services,2024/02/15,9.19
Anne Lizotte communications,Advertising,2024/02/26,500.00
Edition André Paquette Inc.,Advertising,2024/02/28,170.00
Edition André Paquette Inc.,Advertising,2024/02/28,170.00
Edition André Paquette Inc.,Advertising,2024/02/28,170.00
727933 ONTARIO INC.,Office Rental,2024/03/01,1050.00
AIPING NAN AND POTAT WU,Office Rental,2024/03/01,921.68
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Office Rental,2024/03/01,155.00
Glengarry Inter-Agency Group Inc,Office Rental,2024/03/01,400.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Edition André Paquette Inc.,Advertising,2024/03/06,450.00
Edition André Paquette Inc.,Advertising,2024/03/06,450.00
Edition André Paquette Inc.,Advertising,2024/03/06,450.00
"Régional, Le 8181802 Canada Inc.",Advertising,2024/03/12,120.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,158.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,47.21
Postes Canada,Courier Services,2024/03/29,9.26
Postes Canada,Courier Services,2024/03/31,27.69
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,243.00
