﻿"Members – Detailed Travel Expenditures Report – Turnbull, Ryan – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251188,2023/04/23,2023/04/27,,,,,,,49.6100,0.0000,261.6100,0.0000,0,0,311.22
T0251188,2023/04/23,2023/04/27,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/04/23,Whitby,Ottawa,,,,,,,
T0251188,2023/04/23,2023/04/27,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Whitby,,,,,,,
T0251198,2023/05/01,2023/05/11,,,,,,,995.2100,0.0000,1211.9600,1.0000,0,0,2207.17
T0251198,2023/05/01,2023/05/11,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/05/01,Whitby,Ottawa,,,,,,,
T0251198,2023/05/01,2023/05/11,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Whitby,,,,,,,
200677959,2023/05/01,2023/05/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200677959,2023/05/01,2023/05/31,"Turnbull, Ryan",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252069,2023/05/14,2023/05/18,,,,,,,410.7100,0.0000,261.6100,0.5000,0,0,672.32
T0252069,2023/05/14,2023/05/18,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/05/14,Whitby,Ottawa,,,,,,,
T0252069,2023/05/14,2023/05/18,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Whitby,,,,,,,
T0253247,2023/05/22,2023/06/21,,,,,,,0.0000,105.0000,0.0000,0,0,0,105.00
T0253247,2023/05/22,2023/06/21,"Turnbull, Ryan",Member,Secondary Residence,2023/05/22,Nepean,Nepean,,,,,,,
T0253238,2023/05/28,2023/05/31,,,,,,,422.5300,0.0000,209.2900,1.0000,0,0,631.82
T0253238,2023/05/28,2023/05/31,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/05/28,Whitby,Ottawa,,,,,,,
T0253238,2023/05/28,2023/05/31,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/05/31,Ottawa,Whitby,,,,,,,
200684896,2023/06/01,2023/06/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200684896,2023/06/01,2023/06/30,"Turnbull, Ryan",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253734,2023/06/05,2023/06/09,,,,,,,505.4300,0.0000,550.8900,0.5000,0,0,1056.32
T0253734,2023/06/05,2023/06/09,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/06/05,Whitby,Ottawa,,,,,,,
T0253734,2023/06/05,2023/06/09,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Whitby,,,,,,,
200691669,2023/07/01,2023/07/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200691669,2023/07/01,2023/07/31,"Turnbull, Ryan",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
