﻿"Members – Detailed Travel Expenditures Report – Vien, Dominique – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200582515,2022/07/01,2022/07/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200582515,2022/07/01,2022/07/31,"Vien, Dominique",Member,Secondary Residence,2022/07/01,GATINEAU,GATINEAU,,,,,,,
T0233381,2022/07/30,2022/08/26,,,,,,,155.7400,0.0000,19.2900,0.0000,0,0,175.03
T0233381,2022/07/30,2022/08/26,"Gagné, Denise",Employee,To attend an event as a matter of protocol,2022/07/30,Sainte-Claire,Saint-Magloire,,,,,,,
T0233381,2022/07/30,2022/08/26,"Gagné, Denise",Employee,To attend an event as a matter of protocol,2022/08/21,Saint-Nazaire-de-Dorchester,Sainte-Claire,,,,,,,
T0233381,2022/07/30,2022/08/26,"Gagné, Denise",Employee,To attend an event as a matter of protocol,2022/07/30,Saint-Magloire,Sainte-Claire,,,,,,,
T0233381,2022/07/30,2022/08/26,"Gagné, Denise",Employee,To attend a constituency or community event,2022/07/30,Sainte-Claire,Beaumont,,,,,,,
T0233381,2022/07/30,2022/08/26,"Gagné, Denise",Employee,To attend a constituency or community event,2022/07/30,Beaumont,Sainte-Claire,,,,,,,
T0233381,2022/07/30,2022/08/26,"Gagné, Denise",Employee,To conduct constituency office business,2022/08/14,Sainte-Claire,Saint-Charles-de-Bellechasse,,,,,,,
T0233381,2022/07/30,2022/08/26,"Gagné, Denise",Employee,To conduct constituency office business,2022/08/14,Saint-Charles-de-Bellechasse,Sainte-Claire,,,,,,,
T0233381,2022/07/30,2022/08/26,"Gagné, Denise",Employee,Attending event with Member,2022/08/19,Sainte-Claire,Saint-Lazare-de-Bellechasse,,,,,,,
T0233381,2022/07/30,2022/08/26,"Gagné, Denise",Employee,Attending event with Member,2022/08/19,Saint-Lazare-de-Bellechasse,Sainte-Claire,,,,,,,
T0233381,2022/07/30,2022/08/26,"Gagné, Denise",Employee,To attend an event as a matter of protocol,2022/08/21,Sainte-Claire,Saint-Nazaire-de-Dorchester,,,,,,,
T0233378,2022/08/01,2022/08/08,,,,,,,112.5400,0.0000,0.0000,0.0000,0,0,112.54
T0233378,2022/08/01,2022/08/08,"Brochu, Marie-Pier",Employee,To attend a constituency or community event,2022/08/07,Québec,Lac-Etchemin,,,,,,,
T0233378,2022/08/01,2022/08/08,"Brochu, Marie-Pier",Employee,To attend a constituency or community event,2022/08/07,Lac-Etchemin,Québec,,,,,,,
200590143,2022/08/01,2022/08/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200590143,2022/08/01,2022/08/31,"Vien, Dominique",Member,Secondary Residence,2022/08/01,GATINEAU,GATINEAU,,,,,,,
200600174,2022/09/01,2022/09/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200600174,2022/09/01,2022/09/30,"Vien, Dominique",Member,Secondary Residence,2022/09/01,GATINEAU,GATINEAU,,,,,,,
200607465,2022/10/01,2022/10/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200607465,2022/10/01,2022/10/31,"Vien, Dominique",Member,Secondary Residence,2022/10/01,GATINEAU,GATINEAU,,,,,,,
