﻿"Members – Detailed Contract Expenditures Report – Gallant, Cheryl – Q4 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,96.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,174.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,96.00
THOMPSON-PALLISTER BAIT CO. LTD,Promotional Items,2024/01/03,649.00
Cogeco Connexion inc.,Constituency Office Internet,2024/01/04,219.95
Cogeco Connexion inc.,Constituency Office Cable,2024/01/04,48.99
Giant Tiger,"Postage, Parcel Post and Courier Services",2024/01/09,46.68
Valley Heritage Radio,Advertising,2024/01/12,360.00
CreateSend,Professional Communication Services,2024/01/13,439.00
NoFrills,"Office Supplies, Stationery and Accessories",2024/01/15,49.94
Postes Canada,Postage and Parcel Post,2024/01/15,477.77
WalMart,"Office Supplies, Stationery and Accessories",2024/01/15,68.82
"Eganville Leader (2004) Ltd., The",Advertising,2024/01/17,441.00
Lavigne Média,Advertising,2024/01/18,375.00
Postes Canada,Courier Services,2024/01/19,12.64
Colleen Fournier,Janitorial Services and Maintenance,2024/01/31,350.00
Grand & Toy,Bulk Paper Purchases,2024/01/31,280.32
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,10068.06
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,242.50
VICTORIA CENTRE,Office Rental,2024/02/01,2600.00
Cogeco Connexion inc.,Constituency Office Cable,2024/02/04,48.99
Cogeco Connexion inc.,Constituency Office Internet,2024/02/04,219.95
CreateSend,Professional Communication Services,2024/02/13,439.00
Postes Canada,Postage and Parcel Post,2024/02/19,479.06
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,113.76
Rogers Wireless – Rogers sans-fil,Long Distance,2024/03/01,0.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,200.50
VICTORIA CENTRE,Office Rental,2024/03/01,2600.00
Staples,"Office Supplies, Stationery and Accessories",2024/03/02,41.70
Staples,Office Furniture and Fixtures,2024/03/02,359.49
Staples Canada,"Office Supplies, Stationery and Accessories",2024/03/02,128.98
Walmart,Office Equipment,2024/03/02,32.38
Cogeco Connexion inc.,Constituency Office Internet and Cable,2024/03/04,219.95
Cogeco Connexion inc.,Constituency Office Internet and Cable,2024/03/04,48.99
Staples,Office Equipment,2024/03/07,229.99
CreateSend,Professional Communication Services,2024/03/13,439.00
Postes Canada,Postage and Parcel Post,2024/03/25,478.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,250.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,134.47
Staples,Office Furniture and Fixtures,2024/03/28,1049.97
Staples,Office Equipment,2024/03/28,2971.26
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,364.50
