﻿"Members – Detailed Travel Expenditures Report – McDonald, Ken – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0207391,2020/10/01,2020/10/31,"McDonald, Ken",Member,To attend a constituency or community event,2020/10/23,Witless Bay,Conception Bay South,,,,,,,
T0207391,2020/10/01,2020/10/31,"McDonald, Ken",Member,To attend a constituency or community event,2020/10/31,Conception Bay South,Brigus,,,,,,,
T0207391,2020/10/01,2020/10/31,"McDonald, Ken",Member,To attend a constituency or community event,2020/10/31,Brigus,Conception Bay South,,,,,,,
T0207390,2020/10/21,2020/11/10,,,,,,,127.9400,0.0000,0.0000,0.0000,0,0,127.94
T0207390,2020/10/21,2020/11/10,"O'Leary, Kathryn",Employee,To conduct constituency office business,2020/10/21,Avondale,Bay Roberts,,,,,,,
T0207390,2020/10/21,2020/11/10,"O'Leary, Kathryn",Employee,To conduct constituency office business,2020/10/21,Bay Roberts,Conception Bay South,,,,,,,
T0207390,2020/10/21,2020/11/10,"O'Leary, Kathryn",Employee,To conduct constituency office business,2020/11/10,Avondale,Brigus,,,,,,,
T0207390,2020/10/21,2020/11/10,"O'Leary, Kathryn",Employee,To conduct constituency office business,2020/11/10,Brigus,Bay Roberts,,,,,,,
T0207390,2020/10/21,2020/11/10,"O'Leary, Kathryn",Employee,To conduct constituency office business,2020/11/10,Bay Roberts,Harbour Grace,,,,,,,
T0207390,2020/10/21,2020/11/10,"O'Leary, Kathryn",Employee,To conduct constituency office business,2020/11/10,Harbour Grace,Conception Bay South,,,,,,,
200449060,2020/11/01,2020/11/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200449060,2020/11/01,2020/11/30,"McDonald, Ken",Member,Secondary Residence,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0208254,2020/11/01,2020/11/30,,,,,,,643.4600,0.0000,0.0000,0.0000,0,0,643.46
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/07,Conception Bay South,Trepassey,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/17,Bryant's Cove,Conception Bay South,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/20,Conception Bay South,Victoria,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/20,Victoria,Conception Bay South,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/07,Trepassey,Conception Bay South,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/10,Conception Bay South,Trepassey,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/10,Trepassey,St. John's,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/11,Conception Bay South,Fox Harbour,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/11,Fox Harbour,Conception Bay South,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/14,Conception Bay South,Brigus,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/14,Brigus,Conception Bay South,,,,,,,
T0208254,2020/11/01,2020/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2020/11/17,Conception Bay South,Bryant's Cove,,,,,,,
200455961,2020/12/01,2020/12/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200455961,2020/12/01,2020/12/31,"McDonald, Ken",Member,Secondary Residence,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461648,2021/01/01,2021/01/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200461648,2021/01/01,2021/01/31,"McDonald, Ken",Member,Secondary Residence,2021/01/01,OTTAWA,OTTAWA,,,,,,,
