﻿"Members – Detailed Contract Expenditures Report – Erskine-Smith, Nathaniel – Q4 2023"
Supplier,Description,Date,Total
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/01/03,11.98
Home Sense,"Office Supplies, Stationery and Accessories",2023/01/05,265.92
Staples Canada,"Office Supplies, Stationery and Accessories",2023/01/05,178.23
The Home Depot,"Office Supplies, Stationery and Accessories",2023/01/05,124.40
Beach Metro News,Advertising,2023/01/10,923.78
Dollarama,"Office Supplies, Stationery and Accessories",2023/01/10,4.25
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/01/10,158.40
Bell Canada,Constituency Office Internet,2023/01/18,135.00
CBC Gem,"Printed Matter, Books, Newspapers and Subscriptions",2023/01/20,5.64
Merry Maids,Janitorial Services and Maintenance,2023/01/20,180.00
Otter.ai,Computer Software and Licenses,2023/01/21,21.57
AirWays Airbrushing & Sign Co.,Janitorial Services and Maintenance,2023/01/23,50.00
Buzzsprout,Professional Communication Services,2023/01/23,34.27
Beach Metro News,Advertising,2023/01/24,339.00
Visionworks Productions Inc.,Photography and Video Services,2023/01/24,800.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/01/25,176.21
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/01/25,230.10
Enbridge Inc.,Public Utilities,2023/01/25,196.95
Canada Post – Postes Canada,Postage and Parcel Post,2023/01/30,266.46
Apple Canada Inc.,Repair of Telecommunication Equipment,2023/02/01,122.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,210.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,128.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/02/01,10.61
KONTOS VENTURES INC,Office Rental,2023/02/01,3500.00
MTMorrow LTD.,Photography and Video Services,2023/02/01,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/02/01,29.75
Beach Metro News,Advertising,2023/02/07,339.00
NaNa Florist Partners,Gifts given as a matter of protocol,2023/02/07,150.00
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/02/08,136.37
House of Commons / Chambre des communes,External Printing Costs,2023/02/10,8230.95
Toronto Star Newspapers Limited,"Printed Matter, Books, Newspapers and Subscriptions",2023/02/12,125.00
Bell Canada,Constituency Office Internet,2023/02/18,135.00
Amazon,"Office Supplies, Stationery and Accessories",2023/02/21,93.90
Beach Metro News,Advertising,2023/02/21,364.00
Otter.ai,Computer Software and Licenses,2023/02/21,21.57
Buzzsprout,Professional Communication Services,2023/02/23,34.27
CBC Gem,"Printed Matter, Books, Newspapers and Subscriptions",2023/02/23,5.64
Enbridge Inc.,Public Utilities,2023/02/23,179.25
Merry Maids Toronto,Janitorial Services and Maintenance,2023/02/27,180.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/03/01,249.50
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/03/01,15.95
KONTOS VENTURES INC,Office Rental,2023/03/01,3500.00
Merry Maids Toronto,Janitorial Services and Maintenance,2023/03/01,180.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,29.75
Canada Post,"Postage, Parcel Post and Courier Services",2023/03/07,27.69
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/03/08,161.26
Bell Canada,Constituency Office Internet,2023/03/18,135.00
CBC Gem,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/20,5.64
Beach Metro News,Advertising,2023/03/21,364.00
Otter.ai,Computer Software and Licenses,2023/03/21,21.57
Canada Post – Postes Canada,Courier Services,2023/03/22,15.52
Buzzsprout,Professional Communication Services,2023/03/23,34.27
Canada Post – Postes Canada,Courier Services,2023/03/23,11.09
Canada Post – Postes Canada,Courier Services,2023/03/23,9.89
Canada Post – Postes Canada,Courier Services,2023/03/23,21.86
Canada Post – Postes Canada,Postage and Parcel Post,2023/03/27,266.70
Canada Post – Postes Canada,Courier Services,2023/03/31,21.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,1.85
