﻿"Members – Detailed Contract Expenditures Report – Singh, Jagmeet – Q4 2024"
Supplier,Description,Date,Total
Recycling Alternative,Shredding,2024/01/31,26.31
5000 KINGSWAY LTD.,Office Rental,2024/02/01,4500.00
Ming Pao Newspapers (Canada) Limited,Advertising,2024/02/01,243.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,103.79
UNION CALLING,Professional Communication Services,2024/02/02,1417.80
BOMIA (Bom Media) Group,Advertising,2024/02/03,170.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/02/05,15.99
Mailchimp,Professional Communication Services,2024/02/05,135.47
Postes Canada,Postage and Parcel Post,2024/02/05,144.82
"Rise Media Group Ltd, The",Advertising,2024/02/05,80.00
Wholesale Club,"Office Supplies, Stationery and Accessories",2024/02/05,304.98
BC Elite Services Ltd,Janitorial Services and Maintenance,2024/02/06,400.00
The Home Depot,"Office Supplies, Stationery and Accessories",2024/02/08,35.18
Amecan Transpacific Business,Advertising,2024/02/09,100.00
REYFORT PUBLISHING,Advertising,2024/02/10,160.00
"Rise Media Group Ltd, The",Advertising,2024/02/12,160.00
"LAMAR COMPANIES, THE",Advertising,2024/02/13,1500.00
VEED LIMITED,Computer Software and Licenses,2024/02/14,384.00
Ming Pao Newspapers (Canada) Limited,Advertising,2024/02/15,257.14
Ming Pao Newspapers (Canada) Limited,Advertising,2024/02/15,243.80
Postes Canada,Courier Services,2024/02/15,14.66
Postes Canada,Courier Services,2024/02/15,19.21
London Drugs,"Office Supplies, Stationery and Accessories",2024/02/16,9.08
BC HYDRO,Public Utilities,2024/02/23,257.10
Postes Canada,Postage and Parcel Post,2024/02/26,338.35
TORONTO STAR,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/26,57.60
Canva,Computer Software and Licenses,2024/02/27,130.43
Glacier Media Digital Limited Partnership,Advertising,2024/02/29,198.92
Glacier Media Digital Limited Partnership,Advertising,2024/02/29,208.31
Recycling Alternative,Shredding,2024/02/29,26.31
5000 KINGSWAY LTD.,Office Rental,2024/03/01,4500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,93.79
Saims Communication Richmond,Computer Equipment,2024/03/03,69.99
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2024/03/05,600.00
Mailchimp,Professional Communication Services,2024/03/05,369.15
BC Elite Services Ltd,Janitorial Services and Maintenance,2024/03/07,400.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/03/11,250.77
"LAMAR COMPANIES, THE",Advertising,2024/03/12,1500.00
Our Little Flower Company,Gifts given as a matter of protocol,2024/03/13,77.00
Everything Branded Promotional Inc,Promotional Items,2024/03/14,2093.70
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/15,37.80
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/15,26.81
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/20,127.84
Good Neighbour Marketing,Advertising,2024/03/23,399.58
BC HYDRO,Public Utilities,2024/03/25,245.37
Recycling Alternative,Shredding,2024/03/31,28.73
BC Elite Services Ltd,Janitorial Services and Maintenance,2024/04/01,562.50
