﻿"Members – Detailed Travel Expenditures Report – Thomas, Rachael – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267037,2023/12/18,2023/12/20,"Neudorf, Dallas",Employee,Attending event with Member,2023/12/20,Lethbridge,Picture Butte,,,,,,,
T0267037,2023/12/18,2023/12/20,"Neudorf, Dallas",Employee,Attending event with Member,2023/12/20,Picture Butte,Coaldale,,,,,,,
T0267037,2023/12/18,2023/12/20,"Neudorf, Dallas",Employee,Attending event with Member,2023/12/20,Coaldale,Lethbridge,,,,,,,
T0267039,2023/12/18,2023/12/21,,,,,,,103.0200,0.0000,0.0000,0.0000,0,0,103.02
T0267039,2023/12/18,2023/12/21,"Slingerland, Ryan",Employee,To conduct constituency office business,2023/12/18,Lethbridge,Monarch,,,,,,,
T0267039,2023/12/18,2023/12/21,"Slingerland, Ryan",Employee,To conduct constituency office business,2023/12/18,Monarch,Lethbridge,,,,,,,
T0267039,2023/12/18,2023/12/21,"Slingerland, Ryan",Employee,To conduct constituency office business,2023/12/18,Lethbridge,Lethbridge,,,,,,,
T0267039,2023/12/18,2023/12/21,"Slingerland, Ryan",Employee,To conduct constituency office business,2023/12/21,Lethbridge,Nobleford,,,,,,,
T0267039,2023/12/18,2023/12/21,"Slingerland, Ryan",Employee,To conduct constituency office business,2023/12/21,Nobleford,Lethbridge,,,,,,,
T0269595,2024/01/05,2024/01/05,,,,,,,112.5000,0.0000,0.0000,0,0.0000,0,112.50
T0269595,2024/01/05,2024/01/05,"Thomas, Rachael",Member,To attend a constituency or community event,2024/01/05,Lethbridge,Burdett,,,,,,,
T0269595,2024/01/05,2024/01/05,"Thomas, Rachael",Member,To attend a constituency or community event,2024/01/05,Burdett,Lethbridge,,,,,,,
T0272604,2024/01/13,2024/03/15,,,,,,,0.0000,186.4700,0.0000,0,0,0,186.47
T0272604,2024/01/13,2024/03/15,"Thomas, Rachael",Member,Secondary Residence,2024/01/13,Ottawa,Ottawa,,,,,,,
T0272604,2024/01/13,2024/03/15,"Thomas, Rachael",Member,Secondary Residence,2024/02/15,Ottawa,Ottawa,,,,,,,
T0270386,2024/01/15,2024/02/15,,,,,,,0.0000,107.9500,0.0000,0,0,0,107.95
T0270386,2024/01/15,2024/02/15,"Thomas, Rachael",Member,Secondary Residence,2024/01/15,Ottawa,Ottawa,,,,,,,
T0270174,2024/01/26,2024/02/09,,,,,,,4260.9600,182.4300,1346.3800,1.0000,0,0,5789.77
T0270174,2024/01/26,2024/02/09,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2024/01/26,Lethbridge,Ottawa,,,,,,,
T0270174,2024/01/26,2024/02/09,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Lethbridge,,,,,,,
200751409,2024/02/01,2024/02/29,,,,,,,0.0000,1631.8500,0.0000,0,0,0,1631.85
200751409,2024/02/01,2024/02/29,"Thomas, Rachael",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269606,2024/02/03,2024/02/03,,,,,,,19.1200,0.0000,0.0000,0.0000,0,0,19.12
T0269606,2024/02/03,2024/02/03,"Thomas, Rachael",Member,To represent the Member at an event,2024/02/03,Lethbridge,Coaldale,,,,,,,
T0269606,2024/02/03,2024/02/03,"Thomas, Rachael",Member,To represent the Member at an event,2024/02/03,Coaldale,Lethbridge,,,,,,,
T0270200,2024/02/09,2024/02/09,,,,,,,1792.0700,0.0000,0.0000,0.5000,0,0,1792.07
T0270200,2024/02/09,2024/02/09,,Designated Traveller,To unite the family with the Member,2024/02/09,Ottawa,Lethbridge,,,,,,,
T0270198,2024/02/11,2024/02/11,,,,,,,1792.0700,0.0000,0.0000,0.5000,0,0,1792.07
T0270198,2024/02/11,2024/02/11,,Designated Traveller,To unite the family with the Member,2024/02/11,Lethbridge,Ottawa,,,,,,,
T0270197,2024/02/11,2024/02/16,,,,,,,4068.9900,0.0000,679.0200,1.0000,0,0,4748.01
T0270197,2024/02/11,2024/02/16,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2024/02/11,Lethbridge,Ottawa,,,,,,,
T0270197,2024/02/11,2024/02/16,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Lethbridge,,,,,,,
T0271865,2024/02/25,2024/02/29,,,,,,,2809.0500,193.2300,464.4300,1.0000,0,0,3466.71
T0271865,2024/02/25,2024/02/29,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2024/02/25,Lethbridge,Ottawa,,,,,,,
T0271865,2024/02/25,2024/02/29,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2024/02/29,Lethbridge,Ottawa,,,,,,,
T0271865,2024/02/25,2024/02/29,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2024/02/28,Ottawa,Lethbridge,,,,,,,
200761414,2024/03/01,2024/03/31,,,,,,,0.0000,1721.6000,0.0000,0,0,0,1721.60
200761414,2024/03/01,2024/03/31,"Thomas, Rachael",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271878,2024/03/03,2024/03/04,,,,,,,1416.7400,0.0000,0.0000,0,1.0000,0,1416.74
T0271878,2024/03/03,2024/03/04,,Designated Traveller,To unite the family with the Member,2024/03/03,Lethbridge,Fort McMurray,,,,,,,
T0271876,2024/03/03,2024/03/04,,,,,,,1719.2000,164.1900,210.4800,0,1.0000,0,2093.87
T0271876,2024/03/03,2024/03/04,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2024/03/03,Lethbridge,Fort McMurray,,,,,,,
T0271876,2024/03/03,2024/03/04,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2024/03/04,Fort McMurray,Lethbridge,,,,,,,
T0271878,2024/03/03,2024/03/04,,Designated Traveller,To unite the family with the Member,2024/03/04,Fort McMurray,Lethbridge,,,,,,,
T0272015,2024/03/07,2024/03/15,,,,,,,171.0200,0.0000,0.0000,0.0000,0,0,171.02
T0272015,2024/03/07,2024/03/15,"Neudorf, Dallas",Employee,To attend a constituency or community event,2024/03/07,Lethbridge,Coalhurst,,,,,,,
T0272015,2024/03/07,2024/03/15,"Neudorf, Dallas",Employee,To attend a constituency or community event,2024/03/12,Nobleford,Lethbridge,,,,,,,
T0272015,2024/03/07,2024/03/15,"Neudorf, Dallas",Employee,To attend a constituency or community event,2024/03/13,Lethbridge,Lethbridge County,,,,,,,
T0272015,2024/03/07,2024/03/15,"Neudorf, Dallas",Employee,To attend a constituency or community event,2024/03/13,Lethbridge County,Lethbridge,,,,,,,
T0272015,2024/03/07,2024/03/15,"Neudorf, Dallas",Employee,To attend a constituency or community event,2024/03/07,Coalhurst,Lethbridge,,,,,,,
T0272015,2024/03/07,2024/03/15,"Neudorf, Dallas",Employee,To attend a constituency or community event,2024/03/11,Lethbridge,Picture Butte,,,,,,,
T0272015,2024/03/07,2024/03/15,"Thomas, Rachael",Member,To attend a constituency or community event,2024/03/11,Picture Butte,Lethbridge,,,,,,,
T0272015,2024/03/07,2024/03/15,"Thomas, Rachael",Member,To attend a constituency or community event,2024/03/12,Lethbridge,Barons,,,,,,,
T0272015,2024/03/07,2024/03/15,"Thomas, Rachael",Member,To attend a constituency or community event,2024/03/12,Barons,Lethbridge,,,,,,,
T0272015,2024/03/07,2024/03/15,"Thomas, Rachael",Member,To attend a constituency or community event,2024/03/12,Lethbridge,Coaldale,,,,,,,
T0272015,2024/03/07,2024/03/15,"Neudorf, Dallas",Employee,To attend a constituency or community event,2024/03/12,Coaldale,Lethbridge,,,,,,,
T0272015,2024/03/07,2024/03/15,"Neudorf, Dallas",Employee,To attend a constituency or community event,2024/03/12,Lethbridge,Nobleford,,,,,,,
T0273087,2024/03/17,2024/03/24,,,,,,,3584.1400,0.0000,0.0000,0.5000,0.5000,0,3584.14
T0273087,2024/03/17,2024/03/24,,Designated Traveller,To unite the family with the Member,2024/03/17,Lethbridge,Ottawa,,,,,,,
T0273087,2024/03/17,2024/03/24,,Designated Traveller,To unite the family with the Member,2024/03/24,Montreal,Calgary,,,,,,,
T0272973,2024/03/17,2024/03/27,,,,,,,5437.6100,0.0000,1032.1700,0.5000,1.5000,0,6469.78
T0272973,2024/03/17,2024/03/27,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2024/03/17,Lethbridge,Ottawa,,,,,,,
T0272973,2024/03/17,2024/03/27,"Thomas, Rachael",Member,To attend an authorized funeral,2024/03/22,Ottawa,Montreal,,,,,,,
T0272973,2024/03/17,2024/03/27,"Thomas, Rachael",Member,To attend an authorized funeral,2024/03/24,Montreal,Calgary,,,,,,,
T0272973,2024/03/17,2024/03/27,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2024/03/24,Calgary,Vancouver,,,,,,,
T0272973,2024/03/17,2024/03/27,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2024/03/27,Vancouver,Lethbridge,,,,,,,
