﻿"Members – Detailed Travel Expenditures Report – Zimmer, Bob – Q1 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0212760,2021/05/25,2021/05/27,"Zimmer, Bob",Member,To attend meetings about constituency issues,2021/05/27,Prince George,Fort St. John,,,,,,,
T0212999,2021/05/30,2021/06/04,,,,,,,3174.0900,805.0000,487.8500,0.5000,1.0000,0,4466.94
T0212999,2021/05/30,2021/06/04,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2021/05/30,Fort St. John,Ottawa,,,,,,,
T0212999,2021/05/30,2021/06/04,"Zimmer, Bob",Member,To attend meetings about constituency issues,2021/06/03,Ottawa,Vancouver,,,,,,,
T0212999,2021/05/30,2021/06/04,"Zimmer, Bob",Member,To attend meetings about constituency issues,2021/06/04,Vancouver,Fort St. John,,,,,,,
T0213067,2021/05/30,2021/06/06,,,,,,,1358.0100,686.2500,720.0000,1.0000,0,0,2764.26
T0213067,2021/05/30,2021/06/06,"Zimmer, Jonathon",Employee,To travel to/from constituency and Ottawa,2021/05/30,Fort St. John,Ottawa,,,,,,,
T0213067,2021/05/30,2021/06/06,"Zimmer, Jonathon",Employee,To travel to/from constituency and Ottawa,2021/06/06,Ottawa,Fort St. John,,,,,,,
T0213189,2021/06/08,2021/06/10,,,,,,,1267.6000,334.8500,323.5100,0.0000,0.0000,0,1925.96
T0213189,2021/06/08,2021/06/10,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2021/06/08,Fort St. John,Terrace,,,,,,,
T0213189,2021/06/08,2021/06/10,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2021/06/09,Terrace,Prince Rupert,,,,,,,
T0213189,2021/06/08,2021/06/10,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2021/06/09,Prince Rupert,Terrace,,,,,,,
T0213189,2021/06/08,2021/06/10,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2021/06/09,Terrace,Kitimat,,,,,,,
T0213189,2021/06/08,2021/06/10,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2021/06/09,Kitimat,Terrace,,,,,,,
T0213189,2021/06/08,2021/06/10,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2021/06/09,Terrace,Prince George,,,,,,,
T0213189,2021/06/08,2021/06/10,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2021/06/10,Prince George,Fort St. John,,,,,,,
T0213336,2021/06/15,2021/06/16,,,,,,,446.0600,132.7300,195.3800,0.0000,0,0,774.17
T0213336,2021/06/15,2021/06/16,"Zimmer, Bob",Member,To conduct constituency office business,2021/06/15,Fort St. John,Prince George,,,,,,,
T0213336,2021/06/15,2021/06/16,"Zimmer, Bob",Member,To conduct constituency office business,2021/06/15,Prince George,Fort St. John,,,,,,,
T0213567,2021/06/20,2021/06/24,,,,,,,1796.2200,625.3600,462.9900,0.5000,0.5000,0,2884.57
T0213567,2021/06/20,2021/06/24,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2021/06/20,Fort St. John,Ottawa,,,,,,,
T0213567,2021/06/20,2021/06/24,"Zimmer, Bob",Member,To attend meetings about constituency issues,2021/06/24,Ottawa,Vancouver,,,,,,,
