﻿"Members – Detailed Contract Expenditures Report – Lobb, Ben – Q3 2024"
Supplier,Description,Date,Total
North Huron Publishing Company Inc.,Advertising,2023/10/11,431.16
Sobeys,Spring Water,2023/10/11,11.96
Erth Power Corporation,Public Utilities,2023/10/12,102.80
"Canada Post ","Postage, Parcel Post and Courier Services",2023/10/13,24.61
"Canada Post ","Postage, Parcel Post and Courier Services",2023/10/13,18.19
MicroAge Basics,"Office Supplies, Stationery and Accessories",2023/10/13,19.99
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/17,34.49
iPolitics,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,20.34
"Canada Post ","Postage, Parcel Post and Courier Services",2023/10/20,18.12
HYDRO ONE NETWORKS INC.,Public Utilities,2023/10/20,113.88
Postes Canada,Courier Services,2023/10/23,12.93
"Canada Post ","Postage, Parcel Post and Courier Services",2023/10/25,20.52
"Canada Post ","Postage, Parcel Post and Courier Services",2023/10/27,18.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,538.86
Grand & Toy,Cleaning Products,2023/10/31,26.99
12785021 Canada Inc,Office Rental,2023/11/01,2000.00
LEMBKE PROPERTIES CORPORATION,Office Rental,2023/11/01,1047.37
LEMBKE PROPERTIES CORPORATION,Office Rental Related Fees,2023/11/01,610.05
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,198.54
"Canadian Tire ","Office Supplies, Stationery and Accessories",2023/11/02,19.99
FARMERS FORUM,Advertising,2023/11/02,129.00
Saugeen Times,Advertising,2023/11/02,292.50
"Canada Post ","Postage, Parcel Post and Courier Services",2023/11/03,18.70
"Eastlink ",Constituency Office Cable,2023/11/03,77.67
"Eastlink ",Constituency Office Internet,2023/11/03,219.95
"Grant Haven Management Inc, O/A Grant",Advertising,2023/11/03,125.00
Elite Domestic Services,Janitorial Services and Maintenance,2023/11/07,20.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/11/10,19.45
Eastlink,Constituency Office Internet,2023/11/10,219.95
Eastlink,Constituency Office Cable,2023/11/10,84.65
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/14,130.22
Excalibur Insurance Group Inc,Constituency Office Insurance,2023/11/14,1050.00
"Kincardine Record, The",Advertising,2023/11/15,200.00
Erth Power Corporation,Public Utilities,2023/11/16,111.92
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/17,17.98
HYDRO ONE NETWORKS INC.,Public Utilities,2023/11/20,122.90
Looney Tooney,"Office Supplies, Stationery and Accessories",2023/11/23,14.46
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/24,15.45
"YIG Port Elgin ","Office Supplies, Stationery and Accessories",2023/11/25,19.00
WINGHAM REGIONAL SILVERSTICK,Advertising,2023/11/27,150.00
ARTECH SIGNS AND GRAPHIC LTD.,Advertising,2023/11/30,480.00
Grand & Toy,Cleaning Products,2023/11/30,18.98
Grand & Toy,"Office Equipment (Calculators, Headsets, etc.)",2023/11/30,1684.71
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,1108.29
Midwestern Newspapers Corp.,Advertising,2023/11/30,710.00
12785021 Canada Inc,Office Rental,2023/12/01,2000.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/12/01,19.45
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,10120.00
LEMBKE PROPERTIES CORPORATION,Office Rental Related Fees,2023/12/01,610.05
LEMBKE PROPERTIES CORPORATION,Office Rental,2023/12/01,1047.37
North Huron Publishing Company Inc.,Advertising,2023/12/01,290.00
Saugeen Times,Advertising,2023/12/01,252.50
Eastlink,Constituency Office Internet,2023/12/03,297.62
"Canada Post ","Office Supplies, Stationery and Accessories",2023/12/04,5.99
"Exeter Lakeshore Times-Advance ","Printed Matter, Books, Newspapers and Subscriptions",2023/12/05,114.28
"Kincardine Record, The",Advertising,2023/12/05,300.00
Postmedia Network Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/05,114.28
Postmedia Network Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/05,114.28
Eastlink,Constituency Office Internet,2023/12/10,304.60
Erth Power Corporation,Public Utilities,2023/12/18,114.29
HYDRO ONE NETWORKS INC.,Public Utilities,2023/12/18,116.04
Postes Canada,Courier Services,2023/12/22,93.35
12785021 Canada Inc,Office Rental,2024/01/01,2000.00
LEMBKE PROPERTIES CORPORATION,Office Rental Related Fees,2024/01/01,610.05
LEMBKE PROPERTIES CORPORATION,Office Rental,2024/01/01,1047.37
