﻿"Members – Detailed Contract Expenditures Report – Romanado, Sherry – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,218.30
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2023/11/01,1556.25
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental Related Fees,2023/11/01,1466.74
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/02,25.89
GraVité Média,Advertising,2023/11/08,585.00
Vidéotron,Constituency Office Internet,2023/11/10,115.95
Vidéotron,Constituency Office Cable,2023/11/10,35.90
Corps de cadets 2710 Optimiste Laflèche,Advertising,2023/11/11,500.00
"Havre Our Harbour, Le",Advertising,2023/11/17,500.00
Table Itinérance Rive-Sud,Advertising,2023/11/17,500.00
APED,Advertising,2023/11/21,500.00
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,105.36
Stericycle ULC,Shredding,2023/11/25,118.32
Grand & Toy,Cleaning Products,2023/11/30,12.34
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,6.22
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,139.65
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,38.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,218.30
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2023/12/01,100.01
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2023/12/01,-1466.74
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental Related Fees,2023/12/01,1466.74
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2023/12/01,2952.12
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Association du Panier de Noël de Greenfield Park,Advertising,2023/12/06,500.00
"Bouffe du Carrefour, La",Advertising,2023/12/06,500.00
CLUB OPTIMISTE SAINT-HUBERT INC,Advertising,2023/12/06,500.00
Le Centre d'art de Préville inc.,Advertising,2023/12/06,500.00
MAISON LES TOURNESOLS,Advertising,2023/12/07,500.00
Zone Basketball Academy,Advertising,2023/12/07,200.00
Partage St-Robert,Advertising,2023/12/08,500.00
Vidéotron,Constituency Office Cable,2023/12/08,35.90
Vidéotron,Constituency Office Internet,2023/12/08,115.95
Comité Action Populaire LeMoyne a/s Le Frigo du coin,Advertising,2023/12/10,500.00
L'Envol Programme d'aide aux jeunes mères,Advertising,2023/12/13,500.00
Club de Cartes du Mardi,Advertising,2023/12/21,500.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2024/01/01,1585.38
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental Related Fees,2024/01/01,1466.74
