﻿"Members – Detailed Travel Expenditures Report – Zimmer, Bob – Q2 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0203830,2020/08/09,2020/08/12,,,,,,,1989.8900,568.7700,235.6800,0,1.5000,0,2794.34
T0203830,2020/08/09,2020/08/12,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/08/09,Fort St. John,Prince Rupert,,,,,,,
T0203830,2020/08/09,2020/08/12,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/08/10,Prince Rupert,Vancouver,,,,,,,
T0203830,2020/08/09,2020/08/12,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/08/12,Vancouver,Fort St. John,,,,,,,
T0204079,2020/08/22,2020/08/24,,,,,,,2689.4000,417.6100,294.9100,1.0000,0,0,3401.92
T0204079,2020/08/22,2020/08/24,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/08/22,Fort St. John,Ottawa,,,,,,,
T0204079,2020/08/22,2020/08/24,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/08/24,Ottawa,Fort St. John,,,,,,,
T0204665,2020/09/03,2020/09/05,,,,,,,1607.1900,628.6200,268.3200,1.0000,0,0,2504.13
T0204665,2020/09/03,2020/09/05,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/09/03,Fort St. John,Victoria,,,,,,,
T0204665,2020/09/03,2020/09/05,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/09/05,Victoria,Fort St. John,,,,,,,
T0205001,2020/09/08,2020/09/16,,,,,,,5359.0500,1250.4600,866.0700,3.0000,0,0,7475.58
T0205001,2020/09/08,2020/09/16,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/09/08,Fort St. John,Ottawa,,,,,,,
T0205001,2020/09/08,2020/09/16,,Dependant,To unite the family with the Member,2020/09/08,Fort St. John,Ottawa,,,,,,,
T0205001,2020/09/08,2020/09/16,,Dependant,To unite the family with the Member,2020/09/16,Ottawa,Fort St. John,,,,,,,
T0205001,2020/09/08,2020/09/16,,Dependant,To unite the family with the Member,2020/09/08,Fort St. John,Ottawa,,,,,,,
T0205001,2020/09/08,2020/09/16,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/09/16,Ottawa,Fort St. John,,,,,,,
T0205001,2020/09/08,2020/09/16,,Dependant,To unite the family with the Member,2020/09/11,Ottawa,Fort St. John,,,,,,,
T0205241,2020/09/23,2020/09/23,,,,,,,27.4800,0.0000,0.0000,0,0.0000,0,27.48
T0205241,2020/09/23,2020/09/23,"Larmondin, Cindy",Employee,Attending event with Member,2020/09/23,Ottawa,Ottawa,,,,,,,
T0205241,2020/09/23,2020/09/23,"Larmondin, Cindy",Employee,Attending event with Member,2020/09/23,Ottawa,Ottawa,,,,,,,
