﻿"Members – Detailed Travel Expenditures Report – Liepert, Ron – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0222651,2022/01/30,2022/02/03,,,,,,,2177.2900,0.0000,505.5800,1.0000,0,0,2682.87
T0222651,2022/01/30,2022/02/03,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/01/30,Calgary,Ottawa,,,,,,,
T0222651,2022/01/30,2022/02/03,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/02/03,Ottawa,Calgary,,,,,,,
200543944,2022/02/01,2022/02/28,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200543944,2022/02/01,2022/02/28,"Liepert, Ron",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223069,2022/02/05,2022/02/17,,,,,,,2312.0100,0.0000,910.0400,1.0000,0,0,3222.05
T0223069,2022/02/05,2022/02/17,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/02/07,Calgary,Ottawa,,,,,,,
T0223069,2022/02/05,2022/02/17,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/02/17,Ottawa,Calgary,,,,,,,
T0224233,2022/02/27,2022/03/03,,,,,,,2318.3400,0.0000,365.8900,1.0000,0,0,2684.23
T0224233,2022/02/27,2022/03/03,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/02/27,Calgary,Ottawa,,,,,,,
T0224233,2022/02/27,2022/03/03,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/03/03,Ottawa,Calgary,,,,,,,
T0225454,2022/03/01,2022/03/28,,,,,,,0.0000,191.9800,0.0000,0,0,0,191.98
T0225454,2022/03/01,2022/03/28,"Liepert, Ron",Member,Secondary Residence,2022/03/01,Ottawa,Ottawa,,,,,,,
200552206,2022/03/01,2022/03/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200552206,2022/03/01,2022/03/31,"Liepert, Ron",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225434,2022/03/21,2022/03/23,,,,,,,2437.1800,0.0000,303.3500,1.0000,0,0,2740.53
T0225434,2022/03/21,2022/03/23,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/03/21,Calgary,Ottawa,,,,,,,
T0225434,2022/03/21,2022/03/23,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/03/23,Ottawa,Calgary,,,,,,,
T0226671,2022/03/27,2022/03/31,,,,,,,2235.3000,0.0000,404.4600,1.0000,0,0,2639.76
T0226671,2022/03/27,2022/03/31,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/03/27,Calgary,Ottawa,,,,,,,
T0226671,2022/03/27,2022/03/31,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2022/03/31,Ottawa,Calgary,,,,,,,
