﻿"Members – Detailed Contract Expenditures Report – Beech, Terry – Q2 2024"
Supplier,Description,Date,Total
"Amazon ",Computer Software and Licenses,2023/07/02,18.39
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
META,Advertising,2023/07/03,500.00
Rocky MTN Chocolates,Gifts given as a matter of protocol,2023/07/04,105.00
Karen Magnussen Community Recreation Centre / North Vancouver Recreation & Culture Commission,Public Meeting Room Rentals,2023/07/06,123.50
SBV Cleaning,Janitorial Services and Maintenance,2023/07/08,70.00
Chambers Olson LTD,Constituency Office Insurance,2023/07/14,62.00
Simon Fraser University,Equipment Rental,2023/07/14,291.90
SBV Cleaning,Janitorial Services and Maintenance,2023/07/21,70.00
SHAW,Constituency Office Internet,2023/07/23,128.35
SBV Cleaning,Janitorial Services and Maintenance,2023/07/24,70.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,275.78
Grand & Toy,Cleaning Products,2023/07/31,26.74
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,87.00
Trinden Enterprises Ltd,Office Rental,2023/08/01,2950.75
Trinden Enterprises Ltd,Office Rental Related Fees,2023/08/01,1159.95
META,Advertising,2023/08/03,35.16
META,Advertising,2023/08/03,130.38
Meta,Advertising,2023/08/04,354.93
Postes Canada,Postage and Parcel Post,2023/08/08,267.90
Paradies Lagardere,"Office Supplies, Stationery and Accessories",2023/08/20,53.39
bchydro,Public Utilities,2023/08/21,308.37
Staples,"Office Supplies, Stationery and Accessories",2023/08/22,20.32
Staples,"Postage, Parcel Post and Courier Services",2023/08/22,2.13
Postes Canada,Courier Services,2023/08/23,138.33
Postes Canada,Courier Services,2023/08/23,28.20
SHAW,Constituency Office Internet,2023/08/23,128.35
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/08/24,23.32
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/08/25,11.13
SBV Cleaning,Janitorial Services and Maintenance,2023/08/25,70.00
Safeway,"Office Supplies, Stationery and Accessories",2023/08/26,12.17
safeway,Gifts given as a matter of protocol,2023/08/29,42.79
Staples,"Office Supplies, Stationery and Accessories",2023/08/29,20.32
Staples,"Postage, Parcel Post and Courier Services",2023/08/29,2.13
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Trinden Enterprises Ltd,Office Rental,2023/09/01,2950.75
Trinden Enterprises Ltd,Office Rental Related Fees,2023/09/01,1159.95
Trinden Enterprises Ltd,Office Rental,2023/10/01,2950.75
Trinden Enterprises Ltd,Office Rental Related Fees,2023/10/01,1159.95
