﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-12 3:10:00 p.m.,87,"2nd reading of Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (subamendment)",Negatived,109,209,2,C-11
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-11 5:25:00 p.m.,86,"Time allocation for Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts",Agreed To,174,145,0,C-11
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-11 3:45:00 p.m.,85,Private Members' Business M-44 (Permanent residency for temporary foreign workers (main motion as amended)),Agreed To,324,0,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-11 3:30:00 p.m.,84,Private Members' Business M-44 (Permanent residency for temporary foreign workers) (amendment),Agreed To,323,1,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-11 3:15:00 p.m.,83,Opposition Motion (Change to Standing Order 30 regarding the prayer),Negatived,56,266,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-10 3:35:00 p.m.,82,"2nd reading of Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures",Agreed To,207,117,0,C-19
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-10 3:25:00 p.m.,81,"2nd reading of Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures (reasoned amendment)",Negatived,115,211,0,C-19
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-10 3:15:00 p.m.,80,"2nd reading of Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures (subamendment)",Negatived,115,211,0,C-19
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-09 1:00:00 p.m.,79,"Time allocation for Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures",Agreed To,178,149,0,C-19
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-05 11:30:00 a.m.,78,Motion to proceed to orders of the day,Agreed To,178,148,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-04 5:30:00 p.m.,77,Motion to proceed to Orders of the Day,Agreed To,175,146,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-04 4:00:30 p.m.,76,"2nd reading of Bill C-242, An Act to amend the Immigration and Refugee Protection Act (temporary resident visas for parents and grandparents)",Agreed To,330,1,0,C-242
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-04 3:45:24 p.m.,75,"3rd reading and adoption of Bill C-8, An Act to implement certain provisions of the economic and fiscal update tabled in Parliament on December 14, 2021 and other measures",Agreed To,180,149,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-04 3:30:05 p.m.,74,"Bill C-8, An Act to implement certain provisions of the economic and fiscal update tabled in Parliament on December 14, 2021 and other measures (recommittal to a committee)",Negatived,117,214,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-04 3:15:00 p.m.,73,"3rd reading and adoption of Bill C-8, An Act to implement certain provisions of the economic and fiscal update tabled in Parliament on December 14, 2021 and other measures (subamendment)",Negatived,116,214,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-03 11:15:00 a.m.,72,Motion to proceed to Orders of the Day,Agreed To,181,145,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-02 9:30:00 p.m.,71,Government Business No. 11 (Extension of sitting hours and conduct of extended proceedings (Part III)),Agreed To,329,0,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-02 9:15:00 p.m.,70,Government Business No. 11 (Extension of sitting hours and conduct of extended proceedings (Part II)),Agreed To,330,0,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-02 9:00:00 p.m.,69,Government Business No. 11 (Extension of sitting hours and conduct of extended proceedings (Part I)),Agreed To,182,149,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-02 8:45:00 p.m.,68,Government Business No. 11 (Extension of sitting hours and conduct of extended proceedings) (amendment),Negatived,148,181,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-02 8:30:02 p.m.,67,Government Business No. 11 (Extension of sitting hours and conduct of extended proceedings) (subamendment),Negatived,152,177,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-02 4:30:38 p.m.,66,Motion to proceed to Orders of the Day,Agreed To,176,145,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-02 3:30:00 p.m.,65,"Concurrence at report stage of Bill C-8, An Act to implement certain provisions of the economic and fiscal update tabled in Parliament on December 14, 2021 and other measures",Agreed To,183,148,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-05-02 3:15:00 p.m.,64,"Bill C-8, An Act to implement certain provisions of the economic and fiscal update tabled in Parliament on December 14, 2021 and other measures (report stage amendment)",Negatived,118,210,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-05-02 12:30:00 p.m.,63,Motion for closure,Agreed To,182,151,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-04-28 5:00:01 p.m.,62,"Time allocation for Bill C-8, An Act to implement certain provisions of the economic and fiscal update tabled in Parliament on December 14, 2021 and other measures",Agreed To,176,146,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-04-28 3:15:04 p.m.,61,Ways and means motion No. 8,Agreed To,181,144,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-04-28 10:30:00 a.m.,60,Motion to proceed to Orders of the Day,Agreed To,177,143,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-04-27 5:45:00 p.m.,59,Budgetary policy,Agreed To,177,150,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-04-27 3:15:18 p.m.,58,Motion to proceed to Orders of the Day,Agreed To,180,148,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-04-26 5:45:00 p.m.,57,Budgetary policy (amendment),Negatived,148,178,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-04-25 6:45:00 p.m.,56,Budgetary policy (subamendment),Negatived,148,178,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-04-06 3:10:00 p.m.,55,Opposition Motion (Spending on national defence),Agreed To,303,27,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-04-04 3:10:00 p.m.,54,Opposition Motion (Federal budget),Negatived,117,211,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-31 3:15:00 p.m.,53,"2nd reading of Bill C-5, An Act to amend the Criminal Code and the Controlled Drugs and Substances Act",Agreed To,212,118,0,C-5
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-30 5:05:00 p.m.,52,"Time allocation for Bill C-5, An Act to amend the Criminal Code and the Controlled Drugs and Substances Act",Agreed To,183,150,0,C-5
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-30 3:15:00 p.m.,51,Motion to proceed to Orders of the Day,Agreed To,183,148,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-03-29 3:15:00 p.m.,50,Third report of the Standing Committee on Citizenship and Immigration,Agreed To,175,154,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-24 6:27:00 p.m.,49,"3rd reading and adoption of Bill C-16, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,214,116,0,C-16
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-24 6:23:00 p.m.,48,"Concurrence at report stage of Bill C-16, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,214,116,0,C-16
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-24 6:13:00 p.m.,47,"2nd reading of Bill C-16, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,213,116,0,C-16
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-24 6:03:00 p.m.,46,Concurrence in estimates,Agreed To,213,116,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-24 5:57:00 p.m.,45,"3rd reading and adoption of Bill C-15, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,212,116,0,C-15
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-24 5:53:00 p.m.,44,"Concurrence at report stage of Bill C-15, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,212,116,0,C-15
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-24 5:43:00 p.m.,43,"2nd reading of Bill C-15, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,212,116,0,C-15
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-24 5:31:00 p.m.,42,Concurrence in estimates,Agreed To,212,116,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-03-24 5:15:00 p.m.,41,Opposition Motion (Federal vaccine mandates),Negatived,117,212,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-03-23 3:15:59 p.m.,40,Opposition Motion (Tax reduction on gasoline and diesel),Negatived,115,209,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-03-21 3:15:00 p.m.,38,Opposition Motion (Invasion of Ukraine and natural gas pipelines),Negatived,115,212,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-02 8:45:48 p.m.,37,Government Business No. 9 (Parliamentary review committee pursuant to the Emergencies Act),Agreed To,214,115,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-03-02 8:30:09 p.m.,36,Government Business No. 9 (Parliamentary review committee pursuant to the Emergencies Act) (amendment),Negatived,146,181,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-02 5:00:20 p.m.,35,Motion for closure,Agreed To,181,151,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-02 4:20:00 p.m.,34,Motion to proceed to orders of the day,Agreed To,182,150,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-03-02 3:15:00 p.m.,33,Opposition Motion (Representation of Quebec in the House of Commons),Agreed To,261,66,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-02-21 8:00:55 p.m.,32,Motion for confirmation of the declaration of emergency,Agreed To,185,151,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-02-16 3:15:00 p.m.,31,"2nd reading of Bill C-12, An Act to amend the Old Age Security Act (Guaranteed Income Supplement)",Agreed To,335,0,0,C-12
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-02-15 8:45:43 p.m.,30,"Government Business No. 7 (Proceedings on Bill C-12, An Act to amend the Old Age Security Act (Guaranteed Income Supplement))",Agreed To,214,118,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-02-15 8:30:28 p.m.,29,"Government Business No. 7 (Proceedings on Bill C-12, An Act to amend the Old Age Security Act (Guaranteed Income Supplement)) (amendment)",Negatived,150,182,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-02-15 3:00:42 p.m.,28,"2nd reading of Bill C-10, An Act respecting certain measures related to COVID-19",Agreed To,333,0,0,C-10
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-02-15 10:40:00 a.m.,27,Motion for closure,Agreed To,182,149,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-02-14 8:46:48 p.m.,26,"Government Business No. 8 (Proceedings on Bill C-10, An Act respecting certain measures related to COVID-19)",Agreed To,208,119,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-02-14 8:30:26 p.m.,25,"Government Business No. 8 (Proceedings on Bill C-10, An Act respecting certain measures related to COVID-19) (amendment)",Negatived,150,179,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2022-02-14 3:00:12 p.m.,24,Opposition Motion (Federal COVID-19 mandates and restrictions),Negatived,151,185,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-02-14 11:30:00 a.m.,23,Motion for closure,Agreed To,183,152,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2022-02-10 3:15:09 p.m.,22,"2nd reading of Bill C-8, An Act to implement certain provisions of the economic and fiscal update tabled in Parliament on December 14, 2021 and other measures",Agreed To,215,117,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-16 3:15:00 p.m.,18,"3rd reading and adoption of Bill C-2, An Act to provide further support in response to COVID-19",Agreed To,191,142,0,C-2
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-15 3:15:00 p.m.,17,Ways and means motion No. 1,Agreed To,216,118,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2021-12-13 7:00:00 p.m.,16,Address in Reply to the Speech from the Throne (amendment),Negatived,117,215,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-09 8:15:00 p.m.,15,"3rd reading and adoption of Bill C-6, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,212,117,0,C-6
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-09 8:00:00 p.m.,14,"Concurrence at report stage of Bill C-6, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,212,117,0,C-6
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-09 7:30:00 p.m.,13,"2nd reading of Bill C-6, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,212,117,0,C-6
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-09 7:15:00 p.m.,12,Concurrence in estimates,Agreed To,212,117,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2021-12-09 7:00:00 p.m.,11,Opposition Motion (Housing supply),Negatived,149,180,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-09 3:15:00 p.m.,10,"2nd reading of Bill C-3, An Act to amend the Criminal Code and the Canada Labour Code",Agreed To,332,0,0,C-3
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-08 5:18:16 p.m.,9,"Time allocation for Bill C-3, An Act to amend the Criminal Code and the Canada Labour Code",Agreed To,180,145,0,C-3
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-08 4:45:00 p.m.,8,Motion to proceed to Orders of the Day,Agreed To,181,148,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2021-12-08 3:30:00 p.m.,7,Opposition Motion (Special committee on Afghanistan),Agreed To,179,156,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-08 3:10:00 p.m.,6,Opposition Motion (Special committee on Afghanistan) (amendment),Agreed To,333,0,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-12-02 3:15:00 p.m.,5,"2nd reading of Bill C-2, An Act to provide further support in response to COVID-19",Agreed To,183,129,0,C-2
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Nay,44,1,2021-12-01 6:45:00 p.m.,4,Address in Reply to the Speech from the Throne (subamendment),Negatived,34,289,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-11-25 8:30:27 p.m.,3,Government Business No. 1 (Order respecting the business of the House and its committees),Agreed To,180,140,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-11-25 8:15:24 p.m.,2,Government Business No. 1 (Order respecting the business of the House and its committees) (amendment),Agreed To,320,0,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Liberal,Yea,44,1,2021-11-25 11:15:00 a.m.,1,Motion for closure,Agreed To,181,143,0,
