﻿"Members – Detailed Contract Expenditures Report – Champagne, François-Philippe – Q1 2024"
Supplier,Description,Date,Total
MRC DES CHENAUX,Advertising,2023/05/04,200.00
"Napperon de la recherche 2013, Le",Advertising,2023/05/04,250.00
Les Petits Frères de Trois-Rivières,Advertising,2023/05/06,150.00
Télébec S.E.C,Monthly Phone Service,2023/05/07,94.55
École le Tremplin,Advertising,2023/05/08,150.00
JEUNE CHAMBRE DE LA MAURICIE,Advertising,2023/05/09,300.00
Icimédias Inc.,Advertising,2023/05/10,689.00
Christian St-Cyr Entretien ménager,Janitorial Services and Maintenance,2023/05/11,200.00
Il était une fleur - Fleuriste Trois-Rivières,Gifts given as a matter of protocol,2023/05/11,80.00
Il était une fleur - Fleuriste Trois-Rivières,Gifts given as a matter of protocol,2023/05/11,70.00
Labrador Eau de Source,Spring Water,2023/05/11,67.44
Bureau en gros 163,"Office Supplies, Stationery and Accessories",2023/05/15,117.43
Coop de l'Information,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/16,9.95
Gignac Unik,Signage,2023/05/18,168.80
Cablevision du Nord de Québec Inc.,Constituency Office Internet,2023/05/20,104.95
Club Camping Caravaning de la Mauricie,Advertising,2023/05/20,250.00
Cogeco Connexion inc.,Constituency Office Cable,2023/05/22,66.94
Cogeco Connexion inc.,Constituency Office Internet,2023/05/22,149.95
Patrimoine Sainte-Flore,Advertising,2023/05/24,250.00
WalMart Shawinigan,"Office Supplies, Stationery and Accessories",2023/05/24,44.98
Bureau En Gros Shawinigan,"Office Supplies, Stationery and Accessories",2023/05/25,48.95
Chambre de Commerce et d'industrie du Haut St-Maurice,Advertising,2023/05/25,500.00
Christian St-Cyr - Entretien Ménager,Janitorial Services and Maintenance,2023/05/25,100.00
Patinage Mauricie,Advertising,2023/05/27,150.00
AQDR DES CHENAUX,Advertising,2023/05/28,250.00
9076-8557 Quebec Inc.,Office Rental,2023/06/01,1300.00
PETITS CHANTEURS DE LA MAITRISE DU CAP,Advertising,2023/06/01,150.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Office Rental,2023/06/01,552.00
FLEURISTE DAMES D'ALCANTARA INC,Gifts given as a matter of protocol,2023/06/03,85.00
Moisson Mauricie/ Centre-du-Québec,Advertising,2023/06/07,300.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/06/07,9.20
Société d'histoire et de généalogie de Shawinigan,Advertising,2023/06/07,200.00
Télébec S.E.C,Monthly Phone Service,2023/06/07,96.61
Christian St-Cyr - Entretien ménager,Janitorial Services and Maintenance,2023/06/08,100.00
Albatros Centre-Mauricie,Advertising,2023/06/13,250.00
École Secondaire Val-Mauricie,Advertising,2023/06/14,250.00
Icimédias Inc.,Advertising,2023/06/14,239.00
Postes Canada,Courier Services,2023/06/14,44.37
Le Napperon du Téléthon,Advertising,2023/06/19,304.42
9076-8557 Quebec Inc.,Office Rental,2023/07/01,1300.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Office Rental,2023/07/01,552.00
