﻿"Members – Detailed Travel Expenditures Report – Desjarlais, Blake – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266853,2023/12/01,2023/12/20,,,,,,,55.1000,0.0000,0.0000,0.0000,0,0,55.10
T0266853,2023/12/01,2023/12/20,"Bondarchuk, Cody",Employee,To travel to/from constituency and Ottawa,2023/12/03,Edmonton,Edmonton,,,,,,,
T0266853,2023/12/01,2023/12/20,"Bondarchuk, Cody",Employee,To travel to/from constituency and Ottawa,2023/12/07,Edmonton,Edmonton,,,,,,,
T0266853,2023/12/01,2023/12/20,"Bondarchuk, Cody",Employee,To conduct constituency office business,2023/12/14,Edmonton,Edmonton,,,,,,,
T0266853,2023/12/01,2023/12/20,"Bondarchuk, Cody",Employee,To conduct constituency office business,2023/12/14,Edmonton,Edmonton,,,,,,,
T0266853,2023/12/01,2023/12/20,"Bondarchuk, Cody",Employee,To conduct constituency office business,2023/12/15,Edmonton,Edmonton,,,,,,,
T0266853,2023/12/01,2023/12/20,"Bondarchuk, Cody",Employee,To conduct constituency office business,2023/12/15,Edmonton,Edmonton,,,,,,,
T0266302,2023/12/10,2023/12/14,,,,,,,2128.0800,776.4600,400.8500,1.0000,0,0,3305.39
T0266302,2023/12/10,2023/12/14,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2023/12/10,Edmonton,Ottawa,,,,,,,
T0266302,2023/12/10,2023/12/14,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,,,,,,,145.1400,0.0000,0.0000,0.0000,0,0,145.14
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,Attending event with Member,2024/01/08,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend a constituency or community event,2024/01/20,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend a constituency or community event,2024/01/20,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend a constituency or community event,2024/01/21,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend a constituency or community event,2024/01/21,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/21,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/08,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/08,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,Attending event with Member,2024/01/09,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/09,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/09,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/09,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/18,Edmonton,Edmonton,,,,,,,
T0269213,2024/01/01,2024/01/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/18,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,,,,,,,47.2300,0.0000,0.0000,0.0000,0,0,47.23
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/01/17,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To attend meetings about constituency issues,2024/02/20,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To attend meetings about constituency issues,2024/02/20,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/02/21,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/02/21,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/01/17,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/01/17,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/01/19,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/01/19,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/01/19,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/01/19,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/02/20,Edmonton,Edmonton,,,,,,,
T0270888,2024/01/01,2024/02/29,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/02/20,Edmonton,Edmonton,,,,,,,
T0267485,2024/01/08,2024/01/08,,,,,,,11.4100,0.0000,0.0000,0.0000,0,0,11.41
T0267485,2024/01/08,2024/01/08,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/08,Edmonton,Edmonton,,,,,,,
T0268109,2024/01/15,2024/01/23,,,,,,,39.4200,0.0000,0.0000,0.0000,0,0,39.42
T0268109,2024/01/15,2024/01/23,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/15,Edmonton,Edmonton,,,,,,,
T0268109,2024/01/15,2024/01/23,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/01/23,Edmonton,Edmonton,,,,,,,
T0269188,2024/01/23,2024/01/25,,,,,,,25.0000,0.0000,0.0000,0.0000,0,0,25.00
T0269188,2024/01/23,2024/01/25,"Desjarlais, Blake",Member,To attend a constituency or community event,2024/01/23,Edmonton,Edmonton,,,,,,,
T0269188,2024/01/23,2024/01/25,"Desjarlais, Blake",Member,To attend a constituency or community event,2024/01/25,Edmonton,Edmonton,,,,,,,
T0269190,2024/01/27,2024/02/02,,,,,,,2592.6400,1423.8200,478.3900,1.0000,0,0,4494.85
T0269190,2024/01/27,2024/02/02,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2024/01/27,Edmonton,Ottawa,,,,,,,
T0269190,2024/01/27,2024/02/02,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,,,,,,,95.6100,0.0000,0.0000,0.0000,0,0,95.61
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/03,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/22,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/22,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/02/24,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/02/24,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/02/25,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/02/25,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/03,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/09,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/09,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/10,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/10,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/11,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/11,Edmonton,Edmonton,,,,,,,
T0271409,2024/02/01,2024/02/29,"Moniz, Page",Employee,Attending event with Member,2024/02/22,Edmonton,Edmonton,,,,,,,
T0270301,2024/02/11,2024/02/16,,,,,,,2836.1700,1186.5200,380.6700,1.0000,0,0,4403.36
T0270301,2024/02/11,2024/02/16,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2024/02/11,Edmonton,Ottawa,,,,,,,
T0270301,2024/02/11,2024/02/16,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Edmonton,,,,,,,
T0270132,2024/02/12,2024/02/14,,,,,,,1242.3200,442.8200,293.1700,1.0000,0,0,1978.31
T0270132,2024/02/12,2024/02/14,"Bondarchuk, Cody",Employee,To travel to/from constituency and Ottawa,2024/02/12,Edmonton,Ottawa,,,,,,,
T0270132,2024/02/12,2024/02/14,"Bondarchuk, Cody",Employee,To travel to/from constituency and Ottawa,2024/02/14,Ottawa,Edmonton,,,,,,,
T0271307,2024/03/01,2024/03/01,,,,,,,24.9000,0.0000,0.0000,0.0000,0,0,24.90
T0271307,2024/03/01,2024/03/01,"Moniz, Page",Employee,To conduct constituency office business,2024/03/01,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,,,,,,,59.6200,0.0000,0.0000,0.0000,0,0,59.62
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,To attend a constituency or community event,2024/03/22,Edmonton,Edmonton,,,,,,,
T0273476,2024/03/01,2024/03/31,,,,,,,12.3700,0.0000,0.0000,0.0000,0,0,12.37
T0273476,2024/03/01,2024/03/31,"Bondarchuk, Cody",Employee,To attend a constituency or community event,2024/03/01,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/03/28,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/03/28,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/03/28,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,To attend meetings about constituency issues,2024/03/28,Edmonton,Edmonton,,,,,,,
T0273476,2024/03/01,2024/03/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/03/01,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,To attend a constituency or community event,2024/03/22,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,To attend a constituency or community event,2024/03/26,Edmonton,Edmonton,,,,,,,
T0273476,2024/03/01,2024/03/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/03/01,Edmonton,Edmonton,,,,,,,
T0273476,2024/03/01,2024/03/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/03/08,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,To attend a constituency or community event,2024/03/26,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,Attending event with Member,2024/03/27,Edmonton,Edmonton,,,,,,,
T0273476,2024/03/01,2024/03/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2024/03/08,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,Attending event with Member,2024/03/27,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,Attending event with Member,2024/03/27,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,Attending event with Member,2024/03/27,Edmonton,Edmonton,,,,,,,
T0273563,2024/03/01,2024/03/31,"Moniz, Page",Employee,Attending event with Member,2024/03/27,Edmonton,Edmonton,,,,,,,
T0273457,2024/03/17,2024/03/21,,,,,,,2539.9100,949.2100,390.8900,1.0000,0,0,3880.01
T0273457,2024/03/17,2024/03/21,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2024/03/17,Edmonton,Ottawa,,,,,,,
T0273457,2024/03/17,2024/03/21,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Edmonton,,,,,,,
T0273236,2024/03/25,2024/03/27,,,,,,,943.7800,364.8700,268.6100,0,0.0000,0,1577.26
T0273236,2024/03/25,2024/03/27,"Hassan, Elias",Employee,To attend training,2024/03/25,Edmonton,Calgary,,,,,,,
T0273236,2024/03/25,2024/03/27,"Hassan, Elias",Employee,To attend training,2024/03/27,Calgary,Edmonton,,,,,,,
