﻿"Members – Detailed Travel Expenditures Report – Blanchette-Joncas, Maxime – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0224429,2022/03/09,2022/04/08,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2022/03/09,Gatineau,Gatineau,,,,,,,
T0224626,2022/03/14,2022/03/17,,,,,,,818.8000,0.0000,404.4600,1.0000,0,0,1223.26
T0224626,2022/03/14,2022/03/17,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2022/03/14,Rimouski,Ottawa,,,,,,,
T0224626,2022/03/14,2022/03/17,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2022/03/17,Ottawa,Rimouski,,,,,,,
T0226889,2022/03/18,2022/03/18,,,,,,,175.6200,0.0000,18.8100,1.0000,0,0,194.43
T0226889,2022/03/18,2022/03/18,"Blanchette-Joncas, Maxime",Member,To conduct constituency office business,2022/03/18,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0226889,2022/03/18,2022/03/18,"Blanchette-Joncas, Maxime",Member,To conduct constituency office business,2022/03/18,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0226911,2022/03/21,2022/03/21,,,,,,,0.0000,0.0000,46.1500,0.0000,0,0,46.15
T0226911,2022/03/21,2022/03/21,"Tremblay, Loïc",Employee,To travel to/from constituency and Ottawa,2022/03/21,Québec,Ottawa,,,,,,,
T0226892,2022/03/21,2022/03/31,,,,,,,381.8200,0.0000,1112.2800,0.5000,0,0,1494.10
T0226892,2022/03/21,2022/03/31,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2022/03/21,Rimouski,Ottawa,,,,,,,
