﻿"Members – Detailed Contract Expenditures Report – Goodridge, Laila – Q4 2022"
Supplier,Description,Date,Total
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/01/31,9.30
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/01/31,1835.42
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/02/01,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/02/01,95.90
Distinctive Dwellings Development Corp.,Office Rental and Related Fees,2022/02/01,2800.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2022/02/04,444.05
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2022/02/04,217.37
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/02/04,52.49
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/02/04,181.20
Dollarama,Office Plants and Flowers,2022/02/04,8.00
Staples Canada,"Office Supplies, Stationery and Accessories",2022/02/04,431.32
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-6.36
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/02/08,240.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/02/08,113.00
Shaw cablesystems G.P./Shaw Direct,Monthly Phone Service,2022/02/08,81.90
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/02/10,122.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/02/14,126.00
Dollarama,Office Plants and Flowers,2022/02/27,12.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/02/28,55.82
Grand & Toy,Office Furniture and Fixtures,2022/02/28,382.87
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,259.64
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,35.00
Distinctive Dwellings Development Corp.,Office Rental and Related Fees,2022/03/01,2800.00
STERLING MARKING PRODUCTS INC,"Office Supplies, Stationery and Accessories",2022/03/14,34.48
Metro,Office Plants and Flowers,2022/03/17,12.02
Giant Tiger,Office Plants and Flowers,2022/03/22,12.00
Lowes,Office Plants and Flowers,2022/03/22,24.99
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2022/03/22,5.34
Canada Post – Postes Canada,Courier Services,2022/03/31,31.06
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/03/31,295.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,22.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,29.20
Momentuum BPO Inc.,Computer Software and Licences,2022/04/01,1392.33
