﻿"Members – Detailed Contract Expenditures Report – Wilkinson, Jonathan – Q3 2024"
Supplier,Description,Date,Total
"Evans, Kevin",Writer,2023/10/17,350.00
"Lu, Dana",Professional Communication Services,2023/10/18,1040.00
LMP Publication Limited Partnership,Advertising,2023/10/24,1344.28
Shaw Rogers Business,Constituency Office Internet,2023/10/24,149.75
London Drugs,"Office Supplies, Stationery and Accessories",2023/10/30,23.98
BC Hydro,Public Utilities,2023/10/31,254.49
Grand & Toy,Bulk Paper Purchases,2023/10/31,119.41
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,223.81
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/10/31,660.00
0973721 BC LTD,Office Rental,2023/11/01,4076.46
0973721 BC LTD,Office Rental Related Fees,2023/11/01,1948.67
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,192.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,207.75
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
Shaw Rogers Business,Constituency Office Cable,2023/11/01,67.87
London Drugs,"Office Supplies, Stationery and Accessories",2023/11/14,19.99
GMD Digital Limited Partnership,Advertising,2023/11/15,675.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/21,53.47
Save On Foods,Office Decor,2023/11/21,85.58
"Evans, Kevin",Writer,2023/11/22,350.00
Hootesuite Inc,Computer Software and Licenses,2023/11/24,4248.16
FAWCETT INSURANCE AGENCY LTD.,Constituency Office Insurance,2023/11/27,2555.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,33.78
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,69.57
Grand & Toy,Bulk Paper Purchases,2023/11/30,179.12
Grand & Toy,Cleaning Products,2023/11/30,13.44
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/11/30,660.00
0973721 BC LTD,Office Rental Related Fees,2023/12/01,1948.67
0973721 BC LTD,Office Rental,2023/12/01,4392.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,203.69
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,168.25
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,601.20
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
House of Commons / Chambre des communes,Language Training,2023/12/06,124.64
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/12,85.00
House of Commons / Chambre des communes,Language Training,2023/12/19,218.12
Postes Canada,Courier Services,2023/12/22,15.43
House of Commons / Chambre des communes,Language Training,2023/12/27,218.12
0973721 BC LTD,Office Rental Related Fees,2024/01/01,1948.67
0973721 BC LTD,Office Rental,2024/01/01,4392.50
