﻿"Members – Detailed Contract Expenditures Report – Bragdon, Richard – Q4 2024"
Supplier,Description,Date,Total
SINIX MEDIA GROUP,"Temporary, Administrative Services",2024/01/24,702.31
Jean Coutu,Photography and Video Services,2024/01/25,17.99
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/30,2505.00
Lisa Brewer Photography,Advertising,2024/01/31,230.00
Thomas the Florist Ltd.,Gifts given as a matter of protocol,2024/01/31,115.00
515463 NB Inc.,Office Rental,2024/02/01,1407.19
MerrittPress,"Office Supplies, Stationery and Accessories",2024/02/01,89.99
Powers Jewellery,Office Rental,2024/02/01,958.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/02/02,22.76
Bell Aliant,Constituency Office Internet,2024/02/03,118.37
Intercede Communication Inc.,Professional Communication Services,2024/02/05,3000.00
Covey Basics,"Office Supplies, Stationery and Accessories",2024/02/06,474.08
Rogers,Constituency Office Internet,2024/02/09,89.99
River Valley Sun,Advertising,2024/02/18,220.00
Covey Basics,"Office Supplies, Stationery and Accessories",2024/02/20,29.98
Momentum Design + Print Inc.,Advertising,2024/02/20,40.00
Rocket,Signage,2024/02/20,2290.00
Roch Tanguay,Janitorial Services and Maintenance,2024/02/22,20.00
515463 NB Inc.,Office Rental,2024/03/01,1407.19
Powers Jewellery,Office Rental,2024/03/01,958.00
BELL CANADA,Constituency Office Internet,2024/03/03,442.13
Intercede Communication Inc.,Professional Communication Services,2024/03/03,3500.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/03/05,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/03/06,82.48
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/03/06,396.05
Rogers,Constituency Office Internet,2024/03/09,89.99
Grand Falls Florist,Gifts given as a matter of protocol,2024/03/11,89.99
Grower Direct Flowers,Gifts given as a matter of protocol,2024/03/13,100.00
River Valley Sun,Advertising,2024/03/14,220.00
Loblaws,"Office Supplies, Stationery and Accessories",2024/03/18,51.93
Henry's Photo,Office Decor,2024/03/20,55.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,151.14
Canada Post,"Postage, Parcel Post and Courier Services",2024/03/27,11.69
Dooryard Property Management Inc.,Constituency Office Rental and Related Fees,2024/03/27,113.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,84.58
Grower Direct Flowers,Gifts given as a matter of protocol,2024/03/28,100.00
Intercede Communication Inc.,Professional Communication Services,2024/03/29,3500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,42.83
Postes Canada,Courier Services,2024/03/31,20.79
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,243.00
