﻿"Members – Detailed Travel Expenditures Report – Deltell, Gérard – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0269002,2024/02/04,2024/02/09,,,,,,,515.8900,0.0000,444.6000,1.0000,0,0,960.49
T0269002,2024/02/04,2024/02/09,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/02/04,Loretteville,Ottawa,,,,,,,
T0269002,2024/02/04,2024/02/09,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/02/09,Loretteville,Ottawa,,,,,,,
T0269550,2024/02/10,2024/03/09,,,,,,,0.0000,64.1400,0.0000,0,0,0,64.14
T0269550,2024/02/10,2024/03/09,"Deltell, Gérard",Member,Secondary Residence,2024/02/10,Gatineau,Gatineau,,,,,,,
T0269549,2024/02/11,2024/02/16,,,,,,,515.8900,0.0000,390.6200,1.0000,0,0,906.51
T0269549,2024/02/11,2024/02/16,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/02/11,Loretteville,Ottawa,,,,,,,
T0269549,2024/02/11,2024/02/16,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Loretteville,,,,,,,
T0270318,2024/02/21,2024/02/21,,,,,,,282.2400,0.0000,74.1100,0,0.0000,0,356.35
T0270318,2024/02/21,2024/02/21,"Deltell, Gérard",Member,To attend meetings about constituency issues,2024/02/21,Loretteville,Montreal,,,,,,,
T0270318,2024/02/21,2024/02/21,"Deltell, Gérard",Member,To attend meetings about constituency issues,2024/02/21,Montreal,Loretteville,,,,,,,
T0270518,2024/02/24,2024/02/24,,,,,,,9.1500,0.0000,0.0000,0.0000,0,0,9.15
T0270518,2024/02/24,2024/02/24,"Deltell, Gérard",Member,To attend an event as a matter of protocol,2024/02/24,Loretteville,Québec,,,,,,,
T0270517,2024/02/25,2024/03/01,,,,,,,515.8900,0.0000,434.6400,1.0000,0,0,950.53
T0270517,2024/02/25,2024/03/01,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/02/25,Loretteville,Ottawa,,,,,,,
T0270517,2024/02/25,2024/03/01,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Loretteville,,,,,,,
200761384,2024/03/01,2024/03/31,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200761384,2024/03/01,2024/03/31,"Deltell, Gérard",Member,Secondary Residence,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0271796,2024/03/12,2024/03/13,,,,,,,515.8900,0.0000,151.7000,1.0000,0,0,667.59
T0271796,2024/03/12,2024/03/13,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/03/12,Loretteville,Ottawa,,,,,,,
T0271796,2024/03/12,2024/03/13,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/03/13,Ottawa,Loretteville,,,,,,,
T0272048,2024/03/17,2024/03/24,,,,,,,515.8900,158.4800,466.6100,1.0000,0,0,1140.98
T0272048,2024/03/17,2024/03/24,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/03/17,Québec,Ottawa,,,,,,,
T0272048,2024/03/17,2024/03/24,"Deltell, Gérard",Member,To travel to/from constituency and Ottawa,2024/03/24,Ottawa,Québec,,,,,,,
T0272049,2024/03/22,2024/03/23,,,,,,,230.4400,216.1200,95.3200,0,0.0000,0,541.88
T0272049,2024/03/22,2024/03/23,"Deltell, Gérard",Member,To attend an event as a matter of protocol,2024/03/22,Ottawa,Montreal,,,,,,,
T0272049,2024/03/22,2024/03/23,"Deltell, Gérard",Member,To attend an event as a matter of protocol,2024/03/23,Montreal,Ottawa,,,,,,,
