﻿"Members – Detailed Travel Expenditures Report – Blanchet, Yves-François – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0269309,2024/02/03,2024/02/03,,,,,,,96.8000,0.0000,21.4700,0.0000,0,0,118.27
T0269309,2024/02/03,2024/02/03,"Blanchet, Yves-François",Member,To conduct constituency office business,2024/02/03,Saint-Lazare,Beloeil,,,,,,,
T0269309,2024/02/03,2024/02/03,"Blanchet, Yves-François",Member,To conduct constituency office business,2024/02/03,Beloeil,Saint-Lazare,,,,,,,
T0269300,2024/02/05,2024/02/08,,,,,,,309.5200,0.0000,202.9900,2.0000,0,0,512.51
T0269300,2024/02/05,2024/02/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/05,Saint-Lazare,Ottawa,,,,,,,
T0269300,2024/02/05,2024/02/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/05,Ottawa,Saint-Lazare,,,,,,,
T0269300,2024/02/05,2024/02/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/06,Saint-Lazare,Ottawa,,,,,,,
T0269300,2024/02/05,2024/02/08,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Saint-Lazare,,,,,,,
T0269249,2024/02/07,2024/02/07,,,,,,,242.4800,0.0000,113.1700,1.0000,0,0,355.65
T0269249,2024/02/07,2024/02/07,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2024/02/07,Chambly,Ottawa,,,,,,,
T0269249,2024/02/07,2024/02/07,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2024/02/07,Ottawa,Chambly,,,,,,,
T0269718,2024/02/13,2024/02/15,,,,,,,550.9000,0.0000,241.7900,3.0000,0,0,792.69
T0269718,2024/02/13,2024/02/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/13,Chambly,Ottawa,,,,,,,
T0269718,2024/02/13,2024/02/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/13,Ottawa,Saint-Lazare,,,,,,,
T0269718,2024/02/13,2024/02/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/14,Saint-Lazare,Ottawa,,,,,,,
T0269718,2024/02/13,2024/02/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/14,Ottawa,Saint-Lazare,,,,,,,
T0269718,2024/02/13,2024/02/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/15,Saint-Lazare,Ottawa,,,,,,,
T0269718,2024/02/13,2024/02/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Saint-Lazare,,,,,,,
T0269786,2024/02/14,2024/02/14,,,,,,,242.4800,0.0000,91.4300,1.0000,0,0,333.91
T0269786,2024/02/14,2024/02/14,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2024/02/14,Chambly,Ottawa,,,,,,,
T0269786,2024/02/14,2024/02/14,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2024/02/14,Ottawa,Chambly,,,,,,,
T0270731,2024/02/26,2024/02/29,,,,,,,605.0100,0.0000,235.2200,3.5000,0,0,840.23
T0270731,2024/02/26,2024/02/29,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/26,Saint-Lazare,Ottawa,,,,,,,
T0270731,2024/02/26,2024/02/29,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/26,Ottawa,Saint-Lazare,,,,,,,
T0270731,2024/02/26,2024/02/29,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/27,Saint-Lazare,Ottawa,,,,,,,
T0270731,2024/02/26,2024/02/29,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/27,Ottawa,Saint-Lazare,,,,,,,
T0270731,2024/02/26,2024/02/29,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/28,Saint-Lazare,Ottawa,,,,,,,
T0270731,2024/02/26,2024/02/29,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/28,Ottawa,Saint-Lazare,,,,,,,
T0270731,2024/02/26,2024/02/29,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/02/29,Saint-Lazare,Ottawa,,,,,,,
T0270773,2024/02/28,2024/02/28,,,,,,,242.4800,0.0000,91.4300,1.0000,0,0,333.91
T0270773,2024/02/28,2024/02/28,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2024/02/28,Ottawa,Chambly,,,,,,,
T0270773,2024/02/28,2024/02/28,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2024/02/28,Chambly,Ottawa,,,,,,,
T0271182,2024/02/29,2024/03/03,,,,,,,3981.5900,0.0000,130.2900,0,1.0000,0,4111.88
T0271182,2024/02/29,2024/03/03,"Blanchet, Yves-François",Member,To attend meetings about constituency issues,2024/02/29,Ottawa,Îles-de-la-Madeleine,,,,,,,
T0271374,2024/02/29,2024/03/03,,,,,,,3632.3600,0.0000,0.0000,0,1.0000,0,3632.36
T0271374,2024/02/29,2024/03/03,,Designated Traveller,To unite the family with the Member,2024/02/29,Gatineau,Îles-de-la-Madeleine,,,,,,,
T0271272,2024/02/29,2024/03/03,,,,,,,2443.6800,0.0000,0.0000,0,1.0000,0,2443.68
T0271272,2024/02/29,2024/03/03,"Adams, Richard",House Officer Employee,Attending event with Member,2024/02/29,Gaspé,Îles-de-la-Madeleine,,,,,,,
T0271182,2024/02/29,2024/03/03,"Blanchet, Yves-François",Member,To attend meetings about constituency issues,2024/03/03,Îles-de-la-Madeleine,Saint-Lazare,,,,,,,
T0271272,2024/02/29,2024/03/03,"Adams, Richard",House Officer Employee,Attending event with Member,2024/03/03,Îles-de-la-Madeleine,Gaspé,,,,,,,
T0271374,2024/02/29,2024/03/03,,Designated Traveller,To unite the family with the Member,2024/03/03,Îles-de-la-Madeleine,Gatineau,,,,,,,
200761364,2024/03/01,2024/03/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200761364,2024/03/01,2024/03/31,"Blanchet, Yves-François",Member,Secondary Residence,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0271395,2024/03/04,2024/03/06,,,,,,,1838.3100,2162.6400,260.1700,0,0,1.0000,4261.12
T0271395,2024/03/04,2024/03/06,"Blanchet, Yves-François",Member,To attend meetings in Washington D.C,2024/03/04,Saint-Lazare,Washington,,,,,,,
T0271395,2024/03/04,2024/03/06,"Blanchet, Yves-François",Member,To attend meetings in Washington D.C,2024/03/06,Washington,Saint-Lazare,,,,,,,
T0272389,2024/03/15,2024/03/16,,,,,,,244.5400,43.5500,125.7100,1.0000,0,0,413.80
T0272389,2024/03/15,2024/03/16,"Manseau, Benoit",Employee,To attend a national caucus meeting,2024/03/15,Chambly,Québec,,,,,,,
T0272389,2024/03/15,2024/03/16,"Manseau, Benoit",Employee,To attend a national caucus meeting,2024/03/16,Québec,Chambly,,,,,,,
T0272221,2024/03/19,2024/03/21,,,,,,,464.2800,0.0000,177.5900,3.0000,0,0,641.87
T0272221,2024/03/19,2024/03/21,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/03/19,Saint-Lazare,Ottawa,,,,,,,
T0272221,2024/03/19,2024/03/21,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/03/19,Ottawa,Saint-Lazare,,,,,,,
T0272221,2024/03/19,2024/03/21,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/03/20,Saint-Lazare,Ottawa,,,,,,,
T0272221,2024/03/19,2024/03/21,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/03/20,Ottawa,Saint-Lazare,,,,,,,
T0272221,2024/03/19,2024/03/21,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/03/21,Saint-Lazare,Ottawa,,,,,,,
T0272221,2024/03/19,2024/03/21,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Saint-Lazare,,,,,,,
T0272390,2024/03/20,2024/03/20,,,,,,,242.4800,0.0000,91.4300,1.0000,0,0,333.91
T0272390,2024/03/20,2024/03/20,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2024/03/20,Chambly,Ottawa,,,,,,,
T0272390,2024/03/20,2024/03/20,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2024/03/20,Ottawa,Chambly,,,,,,,
