﻿"Members – Detailed Travel Expenditures Report – O'Regan, Seamus – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267599,2023/12/10,2023/12/14,,,,,,,1020.0000,0.0000,380.6700,1.0000,0,0,1400.67
T0267599,2023/12/10,2023/12/14,"Hunt, Elizabeth",Employee,To travel to/from constituency and Ottawa,2023/12/10,St. John's,Ottawa,,,,,,,
T0266995,2023/12/10,2023/12/14,"Hynes, Reginald",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,St. John's,,,,,,,
T0267599,2023/12/10,2023/12/14,"Hunt, Elizabeth",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,St. John's,,,,,,,
T0267920,2023/12/22,2023/12/28,,,,,,,2034.4600,0.0000,151.9600,0,1.0000,0,2186.42
T0267920,2023/12/22,2023/12/28,"O'Regan, Hon. Seamus",Member,To unite the family with the Member,2023/12/22,St. John's,Toronto,,,,,,,
T0267920,2023/12/22,2023/12/28,"O'Regan, Hon. Seamus",Member,To unite the family with the Member,2023/12/28,Toronto,St. John's,,,,,,,
T0268161,2024/01/01,2024/01/31,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0268161,2024/01/01,2024/01/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2024/01/01,Gatineau,Gatineau,,,,,,,
T0268768,2024/01/03,2024/01/04,,,,,,,1187.9200,185.5100,67.7100,0.5000,0,0,1441.14
T0268768,2024/01/03,2024/01/04,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2024/01/03,St. John's,Ottawa,,,,,,,
T0268773,2024/01/24,2024/01/26,,,,,,,0.0000,0.0000,293.1700,0,0.0000,0,293.17
T0268773,2024/01/24,2024/01/26,"O'Regan, Hon. Seamus",Member,To attend a national caucus meeting,2024/01/24,Montreal,Ottawa,,,,,,,
T0273522,2024/01/27,2024/02/08,,,,,,,1056.5600,0.0000,684.0600,0.5000,0,0,1740.62
T0273522,2024/01/27,2024/02/08,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2024/01/27,St. John's,Ottawa,,,,,,,
T0273522,2024/01/27,2024/02/08,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,St. John's,,,,,,,
200751453,2024/02/01,2024/02/29,,,,,,,0.0000,2380.0000,0.0000,0,0,0,2380.00
200751453,2024/02/01,2024/02/29,"O'Regan, Hon. Seamus",Member,Secondary Residence,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0273554,2024/02/11,2024/02/25,,,,,,,1104.4900,0.0000,438.5700,0.5000,0,0,1543.06
T0273554,2024/02/11,2024/02/25,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2024/02/11,St. John's,Ottawa,,,,,,,
T0273554,2024/02/11,2024/02/25,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2024/02/25,Ottawa,St. John's,,,,,,,
T0273557,2024/02/26,2024/03/12,,,,,,,999.9700,0.0000,488.6200,0.5000,0,0,1488.59
T0273557,2024/02/26,2024/03/12,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2024/02/26,St. John's,Ottawa,,,,,,,
T0273557,2024/02/26,2024/03/12,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2024/03/12,Ottawa,St. John's,,,,,,,
200761458,2024/03/01,2024/03/31,,,,,,,0.0000,2380.0000,0.0000,0,0,0,2380.00
200761458,2024/03/01,2024/03/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0273720,2024/03/14,2024/03/16,,,,,,,2380.4300,0.0000,0.0000,0,1.0000,0,2380.43
T0273720,2024/03/14,2024/03/16,,Designated Traveller,To unite the family with the Member,2024/03/14,Toronto,St. John's,,,,,,,
T0273720,2024/03/14,2024/03/16,,Designated Traveller,To unite the family with the Member,2024/03/16,St. John's,Montreal,,,,,,,
