﻿"Members – Detailed Travel Expenditures Report – Tolmie, Fraser – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262074,2023/10/15,2023/10/20,,,,,,,2207.6000,0.0000,339.5100,1.0000,0,0,2547.11
T0262074,2023/10/15,2023/10/20,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/10/15,Moose Jaw,Ottawa,,,,,,,
T0262074,2023/10/15,2023/10/20,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Moose Jaw,,,,,,,
T0262635,2023/10/22,2023/10/26,,,,,,,2210.5100,0.0000,226.3400,1.0000,0,0,2436.85
T0262635,2023/10/22,2023/10/26,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/10/22,Moose Jaw,Ottawa,,,,,,,
T0262635,2023/10/22,2023/10/26,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Moose Jaw,,,,,,,
T0263300,2023/10/29,2023/11/03,,,,,,,2170.7500,0.0000,226.3400,1.0000,0,0,2397.09
T0263300,2023/10/29,2023/11/03,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/10/29,Moose Jaw,Ottawa,,,,,,,
T0263300,2023/10/29,2023/11/03,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Moose Jaw,,,,,,,
T0263347,2023/11/01,2023/11/03,,,,,,,484.3900,373.3000,59.2000,0,1.0000,0,916.89
T0263347,2023/11/01,2023/11/03,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/11/01,Ottawa,Toronto,,,,,,,
T0263347,2023/11/01,2023/11/03,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/11/03,Toronto,Ottawa,,,,,,,
200725637,2023/11/01,2023/11/30,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200725637,2023/11/01,2023/11/30,"Tolmie, Fraser",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200732194,2023/11/01,2023/11/30,,,,,,,0.0000,42.0000,0.0000,0,0,0,42.00
200732194,2023/11/01,2023/11/30,"Tolmie, Fraser",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263490,2023/11/02,2023/12/01,,,,,,,0.0000,90.3200,0.0000,0,0,0,90.32
T0263490,2023/11/02,2023/12/01,"Tolmie, Fraser",Member,Secondary Residence,2023/11/02,Ottawa,Ottawa,,,,,,,
T0263739,2023/11/05,2023/11/10,,,,,,,2183.6800,0.0000,226.3400,1.0000,0,0,2410.02
T0263739,2023/11/05,2023/11/10,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/11/05,Moose Jaw,Ottawa,,,,,,,
T0263739,2023/11/05,2023/11/10,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Moose Jaw,,,,,,,
T0265278,2023/11/26,2023/12/01,,,,,,,2208.8200,0.0000,226.3400,1.0000,0,0,2435.16
T0265278,2023/11/26,2023/12/01,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/11/26,Moose Jaw,Ottawa,,,,,,,
T0265278,2023/11/26,2023/12/01,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Moose Jaw,,,,,,,
200734063,2023/12/01,2023/12/31,,,,,,,0.0000,1737.0000,0.0000,0,0,0,1737.00
200734063,2023/12/01,2023/12/31,"Tolmie, Fraser",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265524,2023/12/02,2024/01/01,,,,,,,0.0000,90.3200,0.0000,0,0,0,90.32
T0265524,2023/12/02,2024/01/01,"Tolmie, Fraser",Member,Secondary Residence,2023/12/02,Ottawa,Ottawa,,,,,,,
T0265857,2023/12/03,2023/12/16,,,,,,,2267.4000,328.4300,1309.2900,1.0000,0,0,3905.12
T0265857,2023/12/03,2023/12/16,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/12/03,Moose Jaw,Ottawa,,,,,,,
T0265857,2023/12/03,2023/12/16,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Moose Jaw,,,,,,,
200744010,2024/01/01,2024/01/31,,,,,,,0.0000,1737.0000,0.0000,0,0,0,1737.00
200744010,2024/01/01,2024/01/31,"Tolmie, Fraser",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
