﻿"Members – Detailed Travel Expenditures Report – Idlout, Lori – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260302,2023/09/07,2023/09/23,,Designated Traveller,To unite the family with the Member,2023/09/07,Igloolik,Iqaluit,,,,,,,
T0260302,2023/09/07,2023/09/23,,Designated Traveller,To unite the family with the Member,2023/09/08,Iqaluit,Ottawa,,,,,,,
T0260302,2023/09/07,2023/09/23,,Designated Traveller,To unite the family with the Member,2023/09/23,Ottawa,Iqaluit,,,,,,,
T0260299,2023/09/13,2023/09/28,,,,,,,106.6200,0.0000,0.0000,0,0.0000,0,106.62
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/13,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/18,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/19,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/19,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/13,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/27,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/27,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/14,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/14,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/15,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/15,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/15,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/15,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/09/18,Ottawa,Ottawa,,,,,,,
T0265816,2023/09/22,2023/11/20,,,,,,,0.0000,172.5200,0.0000,0,0,0,172.52
T0265816,2023/09/22,2023/11/20,"Idlout, Lori",Member,Secondary Residence,2023/09/22,Ottawa,Ottawa,,,,,,,
T0260304,2023/09/25,2023/09/27,,,,,,,2130.2800,504.8100,451.7800,1.0000,0,0,3086.87
T0260304,2023/09/25,2023/09/27,"Idlout, Lori",Member,To attend a constituency or community event,2023/09/25,Iqaluit,Rankin Inlet,,,,,,,
T0260304,2023/09/25,2023/09/27,"Idlout, Lori",Member,To attend a constituency or community event,2023/09/27,Rankin Inlet,Iqaluit,,,,,,,
200720528,2023/10/01,2023/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200720528,2023/10/01,2023/10/31,"Idlout, Lori",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
T0262679,2023/10/02,2023/10/18,,,,,,,2308.2300,0.0000,505.8500,1.0000,0,0,2814.08
T0262679,2023/10/02,2023/10/18,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/10/02,Iqaluit,Ottawa,,,,,,,
T0262679,2023/10/02,2023/10/18,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,Iqaluit,,,,,,,
T0261994,2023/10/12,2023/10/15,,,,,,,353.9900,666.9600,398.7100,0,1.0000,0,1419.66
T0261994,2023/10/12,2023/10/15,"Carriere, Benjamin",Employee,Attending event with Member,2023/10/12,Ottawa,Aldershot,,,,,,,
T0261599,2023/10/12,2023/10/15,,,,,,,1197.9700,427.4100,226.3400,0,1.5000,0,1851.72
T0261599,2023/10/12,2023/10/15,"Idlout, Lori",Member,To attend a national caucus meeting,2023/10/12,Ottawa,Hamilton,,,,,,,
T0261994,2023/10/12,2023/10/15,"Carriere, Benjamin",Employee,Attending event with Member,2023/10/15,Aldershot,Ottawa,,,,,,,
T0261599,2023/10/12,2023/10/15,"Idlout, Lori",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261599,2023/10/12,2023/10/15,"Idlout, Lori",Member,To attend a national caucus meeting,2023/10/12,Toronto,Hamilton,,,,,,,
T0262002,2023/10/16,2023/10/19,,,,,,,3851.0000,489.9600,398.7100,1.0000,0,0,4739.67
T0262002,2023/10/16,2023/10/19,"Kunuk, Martha",Employee,To travel to/from constituency and Ottawa,2023/10/16,Iqaluit,Ottawa,,,,,,,
T0261995,2023/10/16,2023/10/19,,,,,,,607.9700,489.9600,398.7100,0,1.0000,0,1496.64
T0261995,2023/10/16,2023/10/19,"Jacobs, Travis",Employee,Attending event with Member,2023/10/16,Toronto,Ottawa,,,,,,,
T0261995,2023/10/16,2023/10/19,"Jacobs, Travis",Employee,Attending event with Member,2023/10/19,Ottawa,Toronto,,,,,,,
T0262002,2023/10/16,2023/10/19,"Kunuk, Martha",Employee,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Iqaluit,,,,,,,
T0266740,2023/10/16,2023/12/18,,,,,,,147.1500,0.0000,0.0000,0,0.0000,0,147.15
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/10/31,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/10/31,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/16,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/16,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/17,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/17,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/21,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/21,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/21,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/21,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/10/16,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/22,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/22,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/23,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/23,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/23,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/23,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/28,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/28,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/11/28,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/12/08,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/10/16,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/12/08,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/12/08,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/12/18,Ottawa,Gatineau,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/12/18,Gatineau,Gatineau,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/12/18,Gatineau,Gatineau,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/12/18,Gatineau,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/10/17,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/10/17,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/10/18,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/10/18,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/10/31,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/10/31,Ottawa,Ottawa,,,,,,,
T0265817,2023/10/17,2023/11/13,,,,,,,0.0000,64.1700,0.0000,0,0,0,64.17
T0265817,2023/10/17,2023/11/13,"Idlout, Lori",Member,Secondary Residence,2023/10/17,Ottawa,Ottawa,,,,,,,
T0262115,2023/10/18,2023/10/18,,,,,,,2310.8000,0.0000,0.0000,0.5000,0,0,2310.80
T0262115,2023/10/18,2023/10/18,,Designated Traveller,To unite the family with the Member,2023/10/18,Ottawa,Iqaluit,,,,,,,
T0262001,2023/10/19,2023/10/22,,,,,,,2071.7200,1219.6200,701.5400,1.0000,0,0,3992.88
T0262001,2023/10/19,2023/10/22,"Carriere, Benjamin",Employee,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Iqaluit,,,,,,,
T0262001,2023/10/19,2023/10/22,"Carriere, Benjamin",Employee,To travel to/from constituency and Ottawa,2023/10/22,Iqaluit,Ottawa,,,,,,,
T0262680,2023/10/29,2023/11/04,,,,,,,2183.8800,0.0000,478.8800,1.0000,0,0,2662.76
T0262680,2023/10/29,2023/11/04,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/10/29,Iqaluit,Ottawa,,,,,,,
T0262680,2023/10/29,2023/11/04,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/11/04,Ottawa,Iqaluit,,,,,,,
200725567,2023/11/01,2023/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200725567,2023/11/01,2023/11/30,"Idlout, Lori",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0262993,2023/11/06,2023/11/08,,,,,,,5040.3300,625.9600,526.1500,1.0000,0,0,6192.44
T0262993,2023/11/06,2023/11/08,"Rossignol, Melissa",Employee,To travel to/from constituency and Ottawa,2023/11/06,Ottawa,Iqaluit,,,,,,,
T0262993,2023/11/06,2023/11/08,"Rossignol, Melissa",Employee,To travel to/from constituency and Ottawa,2023/11/08,Iqaluit,Ottawa,,,,,,,
200733993,2023/12/01,2023/12/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200733993,2023/12/01,2023/12/31,"Idlout, Lori",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265570,2023/12/04,2023/12/10,,,,,,,3852.9100,701.2900,511.8800,1.0000,0,0,5066.08
T0265570,2023/12/04,2023/12/10,"Kunuk, Martha",Employee,To travel to/from constituency and Ottawa,2023/12/04,Iqaluit,Ottawa,,,,,,,
T0265570,2023/12/04,2023/12/10,"Kunuk, Martha",Employee,To travel to/from constituency and Ottawa,2023/12/10,Ottawa,Iqaluit,,,,,,,
200743940,2024/01/01,2024/01/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200743940,2024/01/01,2024/01/31,"Idlout, Lori",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
