﻿"Members – Detailed Contract Expenditures Report – Zimmer, Bob – Q4 2024"
Supplier,Description,Date,Total
TELUS Communications Inc.,Constituency Office Internet,2024/01/12,155.00
TELUS Communications Inc.,Constituency Office Internet,2024/01/14,155.00
Meta,Advertising,2024/01/20,242.99
Meta,Advertising,2024/01/20,8.68
IDEAL OFFICE SOLUTIONS,Photocopier Rental and Related Costs,2024/01/21,125.29
Long & McQuade,"Video Communication, Broadcasting Equipment and Televisions",2024/01/25,180.39
Staples,"Office Supplies, Stationery and Accessories",2024/01/27,23.86
Apple,Voice Communication Equipment,2024/01/30,368.00
Chetwynd Communications Society,Advertising,2024/01/31,200.00
Google Ads,Advertising,2024/01/31,82.84
"Holoway, Maddison",Janitorial Services and Maintenance,2024/01/31,250.00
Lindsay Lavigne,Shredding,2024/01/31,67.00
Moose FM,Advertising,2024/01/31,700.00
Scotiabank,Banking Fees and Cheque Orders,2024/01/31,20.50
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/01,-269.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/01,249.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/01,-269.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/01,249.00
Jordan Enterprises Ltd.,Office Rental,2024/02/01,1900.00
MARION RENTALS,Office Rental,2024/02/01,1000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,51.00
SECURITY WEB ALARMS LTD.,Protection and Alarm Monitoring (Member's Office Budget),2024/02/01,479.40
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/01,196.40
Postes Canada,Courier Services,2024/02/05,52.76
DJI,"Video Communication, Broadcasting Equipment and Televisions",2024/02/07,983.84
THOMPSON-PALLISTER BAIT CO. LTD,Promotional Items,2024/02/07,4857.50
Meta,Advertising,2024/02/08,500.00
TELUS Communications Inc.,Constituency Office Internet,2024/02/12,155.00
"Holoway, Maddison",Janitorial Services and Maintenance,2024/02/13,125.00
TELUS Communications Inc.,Constituency Office Internet,2024/02/14,155.00
IDEAL OFFICE SOLUTIONS,Photocopier Rental and Related Costs,2024/02/15,177.88
Postes Canada,Courier Services,2024/02/15,20.99
Postes Canada,Courier Services,2024/02/15,23.44
"Yurchenko, Mary",Janitorial Services and Maintenance,2024/02/15,125.00
Meta,Advertising,2024/02/20,3.36
Meta,Advertising,2024/02/20,309.24
Chief Information Officer Branch,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/21,5.00
Chief Information Officer Branch,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/21,5.00
LIndsay Lavigne,Shredding,2024/02/28,67.00
Tumbler RidgeLines,Advertising,2024/02/28,265.00
Chetwynd Communications Society,Advertising,2024/02/29,200.00
Google Ads,Advertising,2024/02/29,381.37
Moose FM,Advertising,2024/02/29,735.00
Staples,Office Equipment,2024/02/29,123.57
Staples,"Office Supplies, Stationery and Accessories",2024/02/29,17.43
Jordan Enterprises Ltd.,Office Rental,2024/03/01,1900.00
MARION RENTALS,Office Rental,2024/03/01,1000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,51.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet and Cable,2024/03/01,208.65
testerdigital,Web Site Hosting/Domain Name,2024/03/01,432.00
Bold Promotions Inc,Promotional Items,2024/03/08,1642.77
Staples,"Office Supplies, Stationery and Accessories",2024/03/10,118.05
Computer Emporium Inc,"Office Supplies, Stationery and Accessories",2024/03/11,164.90
Quad Lock,"Office Supplies, Stationery and Accessories",2024/03/11,78.94
Eagle Vision Video Productions Ltd,Photography and Video Services,2024/03/12,1500.00
TELUS Communications Inc.,Constituency Office Internet and Cable,2024/03/14,155.00
IDEAL OFFICE SOLUTIONS,Photocopier Rental and Related Costs,2024/03/15,150.49
"Yurchenko, Mary",Janitorial Services and Maintenance,2024/03/15,250.00
Meta,Advertising,2024/03/20,8.51
Meta,Advertising,2024/03/20,135.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,53.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,109.08
Postes Canada,Courier Services,2024/03/29,14.89
Chetwynd Communications Society,Advertising,2024/03/31,200.00
Google Ads,Advertising,2024/03/31,770.23
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,40.85
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,607.50
Meta,Advertising,2024/04/07,500.00
