﻿"Members – Detailed Contract Expenditures Report – Shipley, Doug – Q4 2022"
Supplier,Description,Date,Total
Purolator,"Postage, Parcel Post and Courier Services",2022/02/02,26.79
Purolator,"Postage, Parcel Post and Courier Services",2022/02/04,12.74
Zoom Video Communications Inc.,Image/Video Communications Services,2022/02/04,20.00
BELL CANADA,Constituency Office Internet,2022/02/05,67.21
Mailchimp,Professional Communication Services,2022/02/06,185.58
PATTISON OUTDOOR ADVERTISING LP,Advertising,2022/02/07,795.00
PATTISON OUTDOOR ADVERTISING LP,Advertising,2022/02/07,125.00
Dollarama,Banking Fees and Cheque Orders,2022/02/08,1.31
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-3.18
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2022/02/10,60.00
Robinson Hardware,"Office Supplies, Stationery and Accessories",2022/02/10,2.69
Springwater News,Advertising,2022/02/10,75.00
Purolator,"Postage, Parcel Post and Courier Services",2022/02/11,6.42
Springwater News,Advertising,2022/02/13,75.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/02/14,257.31
Premium Data Office Supplies Inc.,"Office Supplies, Stationery and Accessories",2022/02/14,335.99
Premium Data Office Supplies Inc.,"Office Supplies, Stationery and Accessories",2022/02/14,335.99
Premium Data Office Supplies Inc.,"Office Supplies, Stationery and Accessories",2022/02/14,310.99
Premium Data Office Supplies Inc.,"Office Supplies, Stationery and Accessories",2022/02/14,335.99
"MacLennan, Robin",Professional Communication Services,2022/02/17,125.00
"MacLennan, Robin",Professional Communication Services,2022/02/17,270.00
Purolator,"Postage, Parcel Post and Courier Services",2022/02/18,12.84
NationBuilder,Professional Communication Services,2022/02/21,44.44
Simcoe Trophies,"Office Supplies, Stationery and Accessories",2022/02/22,13.56
"Ashby, Carry",Janitorial Services and Maintenance,2022/02/23,125.00
Adobe,Computer Software and Licences,2022/02/25,27.99
BRAC Marketing Group Inc.,Advertising,2022/02/25,295.00
Purolator,"Postage, Parcel Post and Courier Services",2022/02/25,6.42
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/02/26,561.28
Alectra Utilities Corporation,Public Utilities,2022/02/28,254.92
Google,Web Site Hosting/Domain Name,2022/02/28,7.80
"MacLennan, Robin",Professional Communication Services,2022/02/28,125.00
Star Metroland Media,Advertising,2022/02/28,199.00
2065773 Ontario Inc.,Office Rental and Related Fees,2022/03/01,1422.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,3.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,200.00
Village Media Inc,Advertising,2022/03/01,500.00
Springwater News,Advertising,2022/03/03,75.00
Purolator,"Postage, Parcel Post and Courier Services",2022/03/04,6.42
Zoom Video Communications,Image/Video Communications Services,2022/03/04,20.00
BELL CANADA,Constituency Office Internet,2022/03/05,67.22
Mailchimp,Professional Communication Services,2022/03/06,185.64
Cyncor,Promotional Items,2022/03/09,2206.96
Midhurst Newsletter,Advertising,2022/03/10,40.00
Purolator,"Postage, Parcel Post and Courier Services",2022/03/11,6.56
Star Metroland Media,Advertising,2022/03/13,499.00
Barrie Indian Association,Advertising,2022/03/16,500.00
Canada Post – Postes Canada,Courier Services,2022/03/16,12.28
Canada Post – Postes Canada,Courier Services,2022/03/16,54.93
Springwater News,Advertising,2022/03/16,75.00
Purolator,"Postage, Parcel Post and Courier Services",2022/03/18,6.56
NationBuilder,Web Site Hosting/Domain Name,2022/03/21,44.43
Barrie Persian Association,Advertising,2022/03/22,500.00
"Ashby, Carry",Janitorial Services and Maintenance,2022/03/24,100.00
Adobe,Computer Software and Licences,2022/03/25,27.99
Alectra Utilities Corporation,Public Utilities,2022/03/25,209.42
Purolator,"Postage, Parcel Post and Courier Services",2022/03/25,6.56
Canada Post – Postes Canada,Courier Services,2022/03/29,19.46
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/03/29,236.12
Google,Web Site Hosting/Domain Name,2022/03/31,7.80
Grand & Toy,Cleaning Products,2022/03/31,135.15
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,83.93
Grand & Toy,Bulk Paper Purchases,2022/03/31,22.27
TD Canada Trust,Banking Fees and Cheque Orders,2022/03/31,0.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,109.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,150.70
Purolator,"Postage, Parcel Post and Courier Services",2022/04/01,6.56
Village Media Inc,Advertising,2022/04/01,500.00
