﻿"Members – Detailed Contract Expenditures Report – Romanado, Sherry – Q4 2024"
Supplier,Description,Date,Total
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2024/02/01,1585.38
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Postes Canada,Courier Services,2024/02/05,36.15
Vidéotron,Constituency Office Internet,2024/02/09,115.95
Vidéotron,Constituency Office Cable,2024/02/09,35.90
Club Lions de Greenfield Park Lions Club,Advertising,2024/02/15,500.00
Postes Canada,Courier Services,2024/02/15,11.21
Stericycle ULC,Shredding,2024/02/25,121.68
Alphabétisation IOTA,Advertising,2024/02/29,500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,101.50
Grand & Toy,Cleaning Products,2024/02/29,47.23
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental Related Fees,2024/03/01,1466.74
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2024/03/01,1585.38
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.30
Bureau en gros,Office Equipment,2024/03/04,50.17
CdeC Laflèche 3809,Advertising,2024/03/05,500.00
GraVité Média,Advertising,2024/03/06,613.00
Vidéotron,Constituency Office Internet and Cable,2024/03/08,126.03
"Bouffe du Carrefour, La",Advertising,2024/03/15,500.00
Canva Pty. Ltd.,Professional Communication Services,2024/03/19,130.43
CLUB OPTIMISTE DE LAFLÈCHE,Advertising,2024/03/19,500.00
"Yulife, LLC/Amazon",Office Decor,2024/03/19,83.78
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2024/03/20,375.00
Parliamentary Boutique,Gifts given as a matter of protocol,2024/03/20,344.95
Le Napperon du Téléthon,Advertising,2024/03/22,460.00
Dollarama,"Office Supplies, Stationery and Accessories",2024/03/23,28.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2024/03/24,90.68
Il Cittadino Canadese,Advertising,2024/03/25,60.00
Stericyle ULC,Shredding,2024/03/25,123.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,84.13
Virtuose Centre Acrobatique (Acro-Gym),Advertising,2024/03/25,500.00
"amis du vitrail, Les",Advertising,2024/03/26,500.00
Arthrite Rive-Sud,Advertising,2024/03/27,250.00
Journal El Chasqui Latino Inc.,Advertising,2024/03/27,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,72.31
Filipino Star,Advertising,2024/03/28,75.00
Junior AA Rive-Sud,Advertising,2024/03/28,350.00
Association des aveugles de la Rive-Sud,Advertising,2024/03/29,500.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
"SUBURBAN, THE",Advertising,2024/03/31,100.00
