﻿"Members – Detailed Travel Expenditures Report – Hutchings, Gudie – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0214958,2021/07/27,2021/07/28,,,,,,,961.3400,133.9400,146.9200,1.0000,0,0,1242.20
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Member,To attend a regional or provincial caucus meeting,2021/07/27,Little Rapids,Deer Lake,,,,,,,
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Member,To attend a regional or provincial caucus meeting,2021/07/28,Little Rapids,Deer Lake,,,,,,,
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Member,To attend a regional or provincial caucus meeting,2021/07/27,Deer Lake,Little Rapids,,,,,,,
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Member,To attend a regional or provincial caucus meeting,2021/07/28,Little Rapids,Deer Lake,,,,,,,
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Member,To attend a regional or provincial caucus meeting,2021/07/28,Deer Lake,Little Rapids,,,,,,,
T0214958,2021/07/27,2021/07/28,"Hutchings, Gudie",Member,To attend a regional or provincial caucus meeting,2021/07/28,Deer Lake,Little Rapids,,,,,,,
T0215001,2021/08/02,2021/08/02,,,,,,,200.6000,0.0000,37.9000,0,0.0000,0,238.50
T0215001,2021/08/02,2021/08/02,"Felix, Michelle",Employee,To attend a constituency or community event,2021/08/02,Stephenville,Rose Blanche-Harbour le Cou,,,,,,,
T0215001,2021/08/02,2021/08/02,"Felix, Michelle",Employee,To attend a constituency or community event,2021/08/02,Rose Blanche-Harbour le Cou,Stephenville,,,,,,,
T0214955,2021/08/02,2021/08/03,,,,,,,1009.6600,135.3700,165.9800,1.0000,0,0,1311.01
T0214955,2021/08/02,2021/08/03,"Hutchings, Gudie",Member,To attend a constituency or community event,2021/08/02,Little Rapids,Deer Lake,,,,,,,
T0214955,2021/08/02,2021/08/03,"Hutchings, Gudie",Member,To attend a constituency or community event,2021/08/03,Deer Lake,Little Rapids,,,,,,,
T0214956,2021/08/04,2021/08/06,,,,,,,97.8600,356.1100,300.4000,0.0000,0,0,754.37
T0214956,2021/08/04,2021/08/06,"Hutchings, Gudie",Member,To attend a regional or provincial caucus meeting,2021/08/04,Little Rapids,Rocky Harbour,,,,,,,
T0215093,2021/08/04,2021/08/06,,,,,,,128.6800,335.0400,0.0000,0.0000,0,0,463.72
T0215093,2021/08/04,2021/08/06,"Lockhart, Katherine",Employee,To attend a constituency or community event,2021/08/04,Corner Brook,Rocky Harbour,,,,,,,
T0215041,2021/08/04,2021/08/06,,,,,,,121.3400,356.1100,300.4000,0.0000,0,0,777.85
T0215041,2021/08/04,2021/08/06,"Sheppard, Tara",Employee,To attend a regional or provincial caucus meeting,2021/08/04,Corner Brook,Rocky Harbour,,,,,,,
T0215093,2021/08/04,2021/08/06,"Lockhart, Katherine",Employee,To attend a constituency or community event,2021/08/05,Rocky Harbour,Norris Point,,,,,,,
T0215041,2021/08/04,2021/08/06,"Sheppard, Tara",Employee,To attend a regional or provincial caucus meeting,2021/08/04,Rocky Harbour,Corner Brook,,,,,,,
T0214956,2021/08/04,2021/08/06,"Hutchings, Gudie",Member,To attend a regional or provincial caucus meeting,2021/08/06,Rocky Harbour,Little Rapids,,,,,,,
T0215093,2021/08/04,2021/08/06,"Lockhart, Katherine",Employee,To attend a constituency or community event,2021/08/05,Norris Point,Rocky Harbour,,,,,,,
T0215093,2021/08/04,2021/08/06,"Lockhart, Katherine",Employee,To attend a constituency or community event,2021/08/06,Rocky Harbour,Corner Brook,,,,,,,
T0215207,2021/08/12,2021/08/12,,,,,,,179.0800,0.0000,100.1300,0.0000,0,0,279.21
T0215207,2021/08/12,2021/08/12,"Felix, Michelle",Employee,To attend meetings about constituency issues,2021/08/12,Stephenville,Burgeo,,,,,,,
T0215207,2021/08/12,2021/08/12,"Felix, Michelle",Employee,To attend meetings about constituency issues,2021/08/12,Burgeo,Stephenville,,,,,,,
T0215205,2021/08/12,2021/08/13,,,,,,,251.0100,0.0000,200.2700,0.0000,0,0,451.28
T0215205,2021/08/12,2021/08/13,"Hutchings, Gudie",Member,To attend meetings about constituency issues,2021/08/12,Little Rapids,Burgeo,,,,,,,
T0215205,2021/08/12,2021/08/13,"Hutchings, Gudie",Member,To attend meetings about constituency issues,2021/08/12,Burgeo,Stephenville,,,,,,,
T0215205,2021/08/12,2021/08/13,"Hutchings, Gudie",Member,To attend meetings about constituency issues,2021/08/12,Stephenville,Little Rapids,,,,,,,
