﻿"Members – Detailed Travel Expenditures Report – Ste-Marie, Gabriel – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258634,2023/07/25,2023/07/25,,,,,,,105.9000,0.0000,0.0000,0,0.0000,0,105.90
T0258634,2023/07/25,2023/07/25,"Coutu-Drainville, Angéline",Employee,To attend a constituency or community event,2023/07/25,La Visitation-de-l'Île-Dupas,Saint-Michel-des-Saints,,,,,,,
T0258634,2023/07/25,2023/07/25,"Coutu-Drainville, Angéline",Employee,To attend a constituency or community event,2023/07/25,Saint-Michel-des-Saints,La Visitation-de-l'Île-Dupas,,,,,,,
200699152,2023/08/01,2023/08/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200699152,2023/08/01,2023/08/31,"Ste-Marie, Gabriel",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257863,2023/08/13,2023/08/13,,,,,,,56.8600,0.0000,86.9100,0,1.0000,0,143.77
T0257863,2023/08/13,2023/08/13,"Ste-Marie, Gabriel",Member,To attend an event as a matter of protocol,2023/08/13,Joliette (Ville),Montréal,,,,,,,
T0257863,2023/08/13,2023/08/13,"Ste-Marie, Gabriel",Member,To attend an event as a matter of protocol,2023/08/13,Montréal,Joliette (Ville),,,,,,,
T0257865,2023/08/17,2023/08/20,,,,,,,122.5800,0.0000,86.9100,0.0000,0.0000,0,209.49
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/17,Joliette (Ville),Saint-Jacques,,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/17,Saint-Jacques,Joliette (Ville),,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/19,Joliette (Ville),Chertsey,,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/20,Chertsey,Joliette (Ville),,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/19,Joliette (Ville),Saint-Côme,,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/19,Saint-Côme,Joliette (Ville),,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/20,Joliette (Ville),Notre-Dame-de-Lourdes,,,,,,,
T0257865,2023/08/17,2023/08/20,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/20,Notre-Dame-de-Lourdes,Joliette (Ville),,,,,,,
T0258153,2023/08/26,2023/08/26,,,,,,,78.4600,0.0000,56.4400,1.0000,0,0,134.90
T0258153,2023/08/26,2023/08/26,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/26,Joliette (Ville),Notre-Dame-de-la-Merci,,,,,,,
T0258153,2023/08/26,2023/08/26,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/26,Notre-Dame-de-la-Merci,Joliette (Ville),,,,,,,
T0258168,2023/08/27,2023/08/27,,,,,,,33.3200,0.0000,35.8800,0.0000,0,0,69.20
T0258168,2023/08/27,2023/08/27,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/27,Joliette (Ville),Rawdon,,,,,,,
T0258168,2023/08/27,2023/08/27,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/08/27,Rawdon,Joliette (Ville),,,,,,,
200709960,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200709960,2023/09/01,2023/09/30,"Ste-Marie, Gabriel",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258507,2023/09/02,2023/09/02,,,,,,,102.9800,0.0000,107.4600,1.0000,0,0,210.44
T0258507,2023/09/02,2023/09/02,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/09/02,Joliette (Ville),Saint-Michel-des-Saints,,,,,,,
T0258507,2023/09/02,2023/09/02,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2023/09/02,Saint-Michel-des-Saints,Joliette (Ville),,,,,,,
T0259302,2023/09/11,2023/09/14,,,,,,,237.7900,401.2500,239.6700,0,1.5000,0,878.71
T0259302,2023/09/11,2023/09/14,"Ste-Marie, Gabriel",Member,To attend meetings with stakeholders about business of the House,2023/09/11,Joliette (Ville),Bromont,,,,,,,
T0259302,2023/09/11,2023/09/14,"Ste-Marie, Gabriel",Member,To attend a national caucus meeting,2023/09/12,Bromont,Sherbrooke,,,,,,,
T0259302,2023/09/11,2023/09/14,"Ste-Marie, Gabriel",Member,To attend a national caucus meeting,2023/09/14,Sherbrooke,Joliette (Ville),,,,,,,
