﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-30 8:10:17 PM,74,"Concurrence at report stage of Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying)",Agreed To,192,129,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-30 8:00:45 PM,73,"Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (report stage amendment)",Negatived,57,264,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-05-30 7:50:06 PM,72,"Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (report stage amendment)",Negatived,97,222,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-05-30 7:40:34 PM,71,"Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (report stage amendment)",Negatived,69,253,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-30 7:30:49 PM,70,"Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (report stage amendment)",Negatived,53,267,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-05-30 7:20:17 PM,69,"Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (report stage amendment)",Negatived,86,236,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-30 7:10:37 PM,68,"Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (report stage amendment)",Negatived,60,260,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-05-30 7:00:28 PM,67,"Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (report stage amendment)",Negatived,96,225,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-05-30 6:50:38 PM,66,"Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (report stage amendment)",Negatived,91,229,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-30 6:40:08 PM,65,"Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (report stage amendment)",Negatived,47,271,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-30 6:30:58 PM,64,"3rd reading and adoption of Bill C-7, An Act to amend the Public Service Labour Relations Act, the Public Service Labour Relations and Employment Board Act and other Acts and to provide for certain other measures",Agreed To,177,140,0,C-7
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-18 5:43:27 PM,63,"Time allocation for Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying)",Agreed To,172,137,0,C-14
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-18 3:10:03 PM,62,Motion to proceed to Orders of the Day,Agreed To,173,141,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-05-17 3:10:39 PM,61,Opposition Motion (Freedom of Conscience),Negatived,96,214,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-05-17 3:00:33 PM,60,Opposition Motion (Trans-Pacific Partnership),Negatived,90,221,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-17 11:57:45 AM,59,"Time allocation for Bill C-10, An Act to amend the Air Canada Public Participation Act and to provide for certain other measures",Agreed To,171,142,0,C-10
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-17 4:33:43 PM,58,"Concurrence at report stage of Bill C-6, An Act to amend the Citizenship Act and to make consequential amendments to another Act",Agreed To,218,88,0,C-6
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-16 12:40:30 PM,57,"Concurrence at report stage of Bill C-10, An Act to amend the Air Canada Public Participation Act and to provide for certain other measures",Tie,139,139,0,C-10
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-11 5:55:00 PM,56,"Concurrence at report stage of Bill C-7, An Act to amend the Public Service Labour Relations Act, the Public Service Labour Relations and Employment Board Act and other Acts and to provide for certain other measures",Agreed To,177,123,0,C-7
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-11 5:45:00 PM,55,"Bill C-7, An Act to amend the Public Service Labour Relations Act, the Public Service Labour Relations and Employment Board Act and other Acts and to provide for certain other measures (report stage amendment)",Negatived,49,250,0,C-7
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-10 6:25:00 PM,52,"2nd reading of Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,172,138,0,C-15
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-05-10 6:15:00 PM,51,"2nd reading of Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (reasoned amendment)",Negatived,86,224,0,C-15
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-05-10 11:13:00 AM,50,"Time allocation for Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,168,132,0,C-15
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-04-20 6:50:46 PM,44,"2nd reading of Bill C-10, An Act to amend the Air Canada Public Participation Act and to provide for certain other measures",Agreed To,164,131,0,C-10
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-04-20 6:40:14 PM,43,"2nd reading of Bill C-10, An Act to amend the Air Canada Public Participation Act and to provide for certain other measures (reasoned amendment)",Negatived,49,247,0,C-10
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-04-20 6:30:48 PM,42,"2nd reading of Bill C-10, An Act to amend the Air Canada Public Participation Act and to provide for certain other measures (subamendment)",Negatived,49,247,0,C-10
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-04-20 5:17:18 PM,41,"Time allocation for Bill C-10, An Act to amend the Air Canada Public Participation Act and to provide for certain other measures",Agreed To,165,132,0,C-10
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-04-20 4:00:00 PM,40,Motion to proceed to Orders of the Day,Agreed To,163,129,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-04-20 3:00:06 PM,39,Opposition Motion (Political fundraising activities),Negatived,130,165,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-04-19 3:20:06 PM,38,Government Business No. 4 (Instruction to Committee to divide Bill C-2),Negatived,134,174,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-04-19 3:10:51 PM,37,Ways and Means motion No. 6,Agreed To,183,125,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-04-19 3:00:21 PM,36,Budgetary policy,Agreed To,174,134,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-04-13 3:00:28 PM,35,Budgetary policy (amendment),Negatived,89,228,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-04-12 7:00:00 PM,34,Budgetary policy (subamendment),Negatived,53,272,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 8:25:00 PM,33,"2nd reading of Bill C-2, An Act to amend the Income Tax Act",Agreed To,226,90,0,C-2
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 8:15:00 PM,32,"2nd reading of Bill C-6, An Act to amend the Citizenship Act and to make consequential amendments to another Act",Agreed To,226,90,0,C-6
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 8:05:00 PM,31,"3rd reading and adoption of Bill C-9, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,174,142,0,C-9
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 7:55:00 PM,30,"Concurrence at report stage of Bill C-9, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,174,142,0,C-9
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 7:45:00 PM,29,"2nd reading of Bill C-9, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,174,142,0,C-9
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 7:35:00 PM,28,Concurrence in Interim Supply,Agreed To,174,141,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 7:25:00 PM,27,"3rd reading and adoption of Bill C-8, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2016",Agreed To,174,141,0,C-8
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 7:15:00 PM,26,"Concurrence at report stage of Bill C-8, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2016",Agreed To,174,142,0,C-8
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 7:05:00 PM,25,"2nd reading of Bill C-8, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2016",Agreed To,174,142,0,C-8
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 6:55:00 PM,24,Concurrence in estimates,Agreed To,174,142,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-21 6:45:00 PM,23,Concurrence in an opposed item,Agreed To,216,100,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-03-21 6:35:00 PM,22,Opposition Motion (Office of Religious Freedom),Negatived,90,225,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-03-09 3:00:40 PM,21,Opposition Motion (Economy and aerospace industry),Negatived,96,218,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-03-08 3:20:00 PM,20,"2nd reading of Bill C-2, An Act to amend the Income Tax Act (reasoned amendment)",Negatived,95,230,0,C-2
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-08 3:20:02 PM,19,Government Business No. 2 (Canada's contribution to the effort to combat ISIL),Agreed To,178,147,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-03-08 3:00:00 PM,18,Government Business No. 2 (Canada's contribution to the effort to combat ISIL) (amendment),Negatived,95,230,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-07 7:05:07 PM,17,"2nd reading of Bill C-4, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act, the Public Service Labour Relations Act and the Income Tax Act",Agreed To,219,90,0,C-4
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-03-07 6:55:15 PM,16,"2nd reading of Bill C-4, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act, the Public Service Labour Relations Act and the Income Tax Act (reasoned amendment)",Negatived,91,220,0,C-4
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2016-03-07 6:45:18 PM,15,Opposition Motion (Employment Insurance),Negatived,48,262,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-02-22 3:00:00 PM,14,Opposition Motion (Israel),Agreed To,229,51,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-02-01 6:45:01 PM,11,Opposition Motion (Energy East Pipeline project),Negatived,92,222,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-01-25 6:40:16 PM,9,Address in Reply to the Speech from the Throne (amendment),Negatived,87,224,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2016-01-25 6:30:31 PM,8,Address in Reply to the Speech from the Throne (subamendment),Negatived,95,216,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2015-12-10 7:30:25 PM,7,"3rd reading and adoption of Bill C-3, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,227,96,0,C-3
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2015-12-10 7:00:00 PM,6,"Concurrence at report stage of Bill C-3, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,227,96,0,C-3
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2015-12-10 6:50:50 PM,5,"2nd reading of Bill C-3, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,227,96,0,C-3
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2015-12-10 6:40:32 PM,4,Concurrence in estimates,Agreed To,228,96,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Yea,42,1,2015-12-10 6:30:02 PM,3,Opposition Motion (Combat mission against ISIS),Negatived,104,220,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2015-12-09 3:00:00 PM,2,Ways and Means motion No. 1,Agreed To,230,95,0,
Stephen,Harper,Alberta,Calgary Heritage,Conservative,Nay,42,1,2015-12-08 6:30:34 PM,1,Address in Reply to the Speech from the Throne (subamendment),Negatived,52,276,0,
