﻿"Members – Detailed Contract Expenditures Report – Blanchet, Yves-François – Q1 2023"
Supplier,Description,Date,Total
"Napperon de la recherche 2013, Le",Advertising,2022/05/15,250.00
Broderie & Trophée des Patriotes,Gifts given as a matter of protocol,2022/05/16,910.80
CCIVR,Advertising,2022/05/18,100.00
"Journal de Chambly, Le",Advertising,2022/05/18,440.00
"Oeil Régional, L'",Advertising,2022/05/18,448.00
Impressions Flexoplus,Signage,2022/05/20,65.00
Net-Thalie,Janitorial Services and Maintenance,2022/05/20,175.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/21,9.95
Amazon,"Office Supplies, Stationery and Accessories",2022/05/23,74.98
CCIVR,Advertising,2022/05/25,100.00
"Oeil Régional, L'",Advertising,2022/05/25,448.00
Amazon,"Office Supplies, Stationery and Accessories",2022/05/26,52.99
FONDATION DES AÎNÉS DU BASSIN DE CHAMBLY,Public Meeting Room Rentals,2022/05/26,315.00
Ass. des Auteurs de la Montérégie,Advertising,2022/05/27,250.00
Canada Post – Postes Canada,Courier Services,2022/05/30,8.17
CARREFOUR FAMILIAL DU RICHELIEU,Advertising,2022/05/30,500.00
House of Commons / Chambre des communes,Language Training,2022/05/30,168.36
Press Reader,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/30,39.99
Bureau en gros,Cleaning Products,2022/05/31,31.98
Bureau en gros,"Office Supplies, Stationery and Accessories",2022/05/31,63.17
Caisse Desjardins Centre de la Mauricie,Banking Fees and Cheque Orders,2022/05/31,9.30
Mathieu Pratte Photographie,Photography and Video Services,2022/05/31,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/06/01,244.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/06/01,12.50
CCIVR,Advertising,2022/06/01,100.00
"Journal de Chambly, Le",Advertising,2022/06/01,440.00
Technologie Cangaroo Inc.,Office Rental and Related Fees,2022/06/01,3150.00
ÉDUC À TOUT,Advertising,2022/06/03,100.00
Net-Thalie,Janitorial Services and Maintenance,2022/06/03,160.00
Vidéotron s.e.n.c,Constituency Office Cable,2022/06/03,65.85
Vidéotron s.e.n.c,Constituency Office Internet,2022/06/03,175.95
Troupe de théâtre des deux rives,Advertising,2022/06/07,100.00
Atelier libre de peinture de Beloeil inc.,Advertising,2022/06/08,250.00
"Journal de Chambly, Le",Advertising,2022/06/08,440.00
"Oeil Régional, L'",Advertising,2022/06/08,525.00
CPA Mont-Saint-Hilaire,Advertising,2022/06/09,160.00
Net-Thalie,Janitorial Services and Maintenance,2022/06/18,175.00
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2022/06/20,39.99
Journal le Montérégien Inc.,Advertising,2022/06/20,250.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2022/06/21,9.95
"Journal de Chambly, Le",Advertising,2022/06/22,440.00
"Oeil Régional, L'",Advertising,2022/06/22,448.00
Technologie Cangaroo Inc.,Office Rental and Related Fees,2022/07/01,3150.00
