﻿"Members – Detailed Contract Expenditures Report – Perkins, Rick – Q2 2024"
Supplier,Description,Date,Total
"UPS Store #202, The",Promotional Items,2023/07/14,1120.00
Bell Alliant,Constituency Office Internet,2023/07/15,135.95
Bell Alliant,Constituency Office Cable,2023/07/15,19.95
"Amazon,com, Inc.",Gifts given as a matter of protocol,2023/07/18,13.74
dollarama,Gifts given as a matter of protocol,2023/07/18,4.00
sobeys,Gifts given as a matter of protocol,2023/07/20,55.67
"Chronicle Herald, The",Advertising,2023/07/22,180.00
Dollar Store,"Office Supplies, Stationery and Accessories",2023/07/25,5.00
Dollarama,Gifts given as a matter of protocol,2023/07/25,58.00
Giant tiger,"Office Supplies, Stationery and Accessories",2023/07/25,3.47
GPC labworks,External Printing Costs,2023/07/25,15.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/07/27,231.36
"UPS Store #202, The",Signage,2023/07/28,180.00
Bacalao Photo,Office Decor,2023/07/30,440.00
Bacalao Photo,"Postage, Parcel Post and Courier Services",2023/07/30,25.00
Ocean Blue Publications Ltd.,Advertising,2023/07/30,206.00
sobeys,"Office Supplies, Stationery and Accessories",2023/07/31,14.99
"Zinck, Angela",Communications Officer,2023/07/31,5000.00
Black Seal Properties Ltd.,Office Rental,2023/08/01,2000.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/08/01,376.09
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2023/08/01,13.33
Municipality of Barrington,Office Rental,2023/08/01,673.75
SMB community enterprise centre,Public Meeting Room Rentals,2023/08/01,221.76
GUTHRIE WOODS PRODUCTS LIMITED,"Postage, Parcel Post and Courier Services",2023/08/02,29.00
GUTHRIE WOODS PRODUCTS LIMITED,Professional Communication Services,2023/08/02,195.00
GUTHRIE WOODS PRODUCTS LIMITED,Gifts given as a matter of protocol,2023/08/02,1560.00
"Helping Hands ",Janitorial Services and Maintenance,2023/08/03,175.00
Municipality of Barrington,Advertising,2023/08/03,275.00
"Chronicle Herald, The",Advertising,2023/08/05,180.00
masthead news,Advertising,2023/08/07,122.00
"Chronicle Herald, The",Advertising,2023/08/08,180.00
daves vacum clinic,"Office Supplies, Stationery and Accessories",2023/08/09,14.97
giant tiger,"Office Supplies, Stationery and Accessories",2023/08/09,11.97
Giant Tiger,Gifts given as a matter of protocol,2023/08/09,25.94
Bell Aliant,Constituency Office Internet,2023/08/15,135.95
Bell Aliant,Constituency Office Cable,2023/08/15,19.95
"Chronicle Herald, The",Advertising,2023/08/19,180.00
Postes Canada,Courier Services,2023/08/23,9.57
staples,"Office Supplies, Stationery and Accessories",2023/08/23,441.93
"Treasury Board ","Printed Matter, Books, Newspapers and Subscriptions",2023/08/25,100.00
Treasury Board Secretariat,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/25,100.00
Treasury Board Secretariat,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/25,70.00
Kidney Foundation - Atlantic,Advertising,2023/08/29,250.00
Black Seal Properties Ltd.,Office Rental,2023/09/01,2000.00
Municipality of Barrington,Office Rental,2023/09/01,673.75
SMB Community Enterprise Centre,Constituency Office Rental and Related Fees,2023/09/01,221.76
LCMPCC Operating,Advertising,2023/09/05,1800.00
Edu-Inter Inc.,External Language Training,2023/09/08,1500.00
helping hands cleaning,Janitorial Services and Maintenance,2023/09/13,210.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/22,267.00
Black Seal Properties Ltd.,Office Rental,2023/10/01,2000.00
Municipality of Barrington,Office Rental,2023/10/01,673.75
