﻿"Members – Detailed Contract Expenditures Report – McPherson, Heather – Q4 2022"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Courier Services,2022/02/08,23.63
South East Edmonton Seniors Association,Advertising,2022/02/08,40.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/02/09,1713.25
Go Rapid Test Alberta & Vancouver,Rapid Antigen Tests (COVID-19),2022/02/11,194.00
Liberty Security Systems Inco.,Protection and Alarm Monitoring (Member's Office Budget),2022/02/21,39.99
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/02/21,201.00
McKernan District Community League,Advertising,2022/02/28,40.00
TRADE CENTRE SOUTH LTD.,Public Utilities,2022/02/28,362.03
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,96.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/03/01,138.50
TRADE CENTRE SOUTH LTD.,Office Rental and Related Fees,2022/03/01,2232.75
Canada Post – Postes Canada,Courier Services,2022/03/02,23.73
South East Edmonton  Seniors Association,Advertising,2022/03/09,40.00
Canada Post – Postes Canada,Courier Services,2022/03/16,11.39
Canada Post – Postes Canada,Courier Services,2022/03/16,22.24
Canada Post – Postes Canada,Postage and Parcel Post,2022/03/17,473.68
"Journal Franco-Albertain, Le",Advertising,2022/03/17,600.00
Executive Mat Services Ltd,Janitorial Services and Maintenance,2022/03/21,44.96
Liberty Security Systems Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/03/21,39.99
McKernan District Community League,Advertising,2022/03/21,40.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/03/21,201.00
Belgravia Community League,Advertising,2022/03/22,75.00
World of Maps Inc.,Office Decor,2022/03/22,48.85
Wholesale Club,Cleaning Products,2022/03/27,64.78
Bloomex,Gifts given as a matter of protocol,2022/03/28,74.99
"Hall, Lisa",Communications Officer,2022/03/28,1550.00
Canada Post – Postes Canada,Courier Services,2022/03/29,18.04
Canada Post – Postes Canada,Courier Services,2022/03/29,13.19
Impactica Ltd.,External Printing Costs,2022/03/29,1643.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2022/03/29,1210.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/03/30,82.47
UNION CALLING,Professional Communication Services,2022/03/30,7170.35
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/03/31,183.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,80.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,41.37
Grand & Toy,"Other Furniture, Fixtures and Furnishings",2022/03/31,30.79
Grand & Toy,Bulk Paper Purchases,2022/03/31,122.76
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/03/31,130.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,4.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,5.13
Executive Mat Service Ltd,Janitorial Services and Maintenance,2022/04/01,45.93
