﻿"Members – Detailed Travel Expenditures Report – Hallan, Jasraj Singh – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/06/11,Toronto,Ottawa,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Calgary,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Calgary,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/06/04,Toronto,Ottawa,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/06/10,Ottawa,Toronto,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/06/18,Calgary,Ottawa,,,,,,,
T0258718,2023/07/28,2023/08/05,,,,,,,3428.3400,248.8900,53.7700,0.5000,0.0000,0,3731.00
T0258718,2023/07/28,2023/08/05,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/07/28,Calgary,Ottawa,,,,,,,
T0258718,2023/07/28,2023/08/05,"Hallan, Jasraj Singh",Member,To attend language training,2023/08/04,Québec,Calgary,,,,,,,
T0258718,2023/07/28,2023/08/05,"Hallan, Jasraj Singh",Member,To attend language training,2023/07/29,Ottawa,Québec City,,,,,,,
T0258464,2023/08/16,2023/08/21,,,,,,,3833.9100,858.8500,44.1400,0,0.5000,0,4736.90
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/08/18,Toronto,Montreal,,,,,,,
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/08/16,Calgary,Toronto,,,,,,,
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/08/16,Calgary,Toronto,,,,,,,
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/08/18,Toronto,Montreal,,,,,,,
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/08/18,Montreal,Calgary,,,,,,,
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/08/20,Montreal,Calgary,,,,,,,
T0261823,2023/08/24,2023/10/01,,,,,,,0.0000,90.2200,0.0000,0,0,0,90.22
T0261823,2023/08/24,2023/10/01,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/09/07,Ottawa,Ottawa,,,,,,,
T0261823,2023/08/24,2023/10/01,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/08/24,Ottawa,Ottawa,,,,,,,
T0263926,2023/11/15,2023/11/15,,,,,,,87.0100,0.0000,0.0000,0.0000,0,0,87.01
T0263926,2023/11/15,2023/11/15,"Hallan, Jasraj Singh",Member,To support a parliamentary committee,2023/11/15,Calgary,Edmonton,,,,,,,
