﻿"Members – Detailed Contract Expenditures Report – McGuinty, David – Q3 2024"
Supplier,Description,Date,Total
Xpress Services,Janitorial Services and Maintenance,2023/10/31,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,8.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/11/01,16.16
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,148.79
Rogers Wireless – Rogers sans-fil,Long Distance,2023/11/01,54.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/11/01,0.45
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental,2023/11/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental Related Fees,2023/11/01,1275.54
cintas,Janitorial Services and Maintenance,2023/11/06,146.02
Vistas Non-Profit Newspaper Inc.,Advertising,2023/11/06,275.00
Rogers,Constituency Office Internet,2023/11/08,104.99
Rogers,Constituency Office Cable,2023/11/08,14.99
Enbridge,Public Utilities,2023/11/13,135.47
hydro ottawa,Public Utilities,2023/11/20,127.06
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,76.48
rebel,Web Site Hosting/Domain Name,2023/11/25,20.99
McNeill Maintenance,Janitorial Services and Maintenance,2023/11/28,38.00
Xpress Services,Janitorial Services and Maintenance,2023/11/30,100.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,8.00
Labrador,Spring Water,2023/12/01,58.18
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental,2023/12/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental Related Fees,2023/12/01,1275.54
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Vistas Non-Profit Newspaper Inc.,Advertising,2023/12/03,275.00
"cintas ",Janitorial Services and Maintenance,2023/12/06,146.02
Postes Canada,Courier Services,2023/12/06,6.79
Postes Canada,Courier Services,2023/12/06,7.31
rogers,Constituency Office Internet,2023/12/08,104.99
rogers,Constituency Office Cable,2023/12/08,14.99
enbridge,Public Utilities,2023/12/11,220.29
amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/12,102.96
costco,"Office Supplies, Stationery and Accessories",2023/12/15,188.05
Riverview Park Review,Advertising,2023/12/15,500.00
shoppers drug mart,"Office Supplies, Stationery and Accessories",2023/12/15,14.99
Postes Canada,Courier Services,2023/12/22,9.56
Postes Canada,Courier Services,2023/12/22,10.23
Postes Canada,Courier Services,2023/12/22,9.93
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental Related Fees,2024/01/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental,2024/01/01,2925.31
