﻿"Members – Detailed Contract Expenditures Report – Ien, Marci – Q4 2024"
Supplier,Description,Date,Total
Postes Canada,Courier Services,2024/01/04,8.40
Postes Canada,Courier Services,2024/01/08,13.67
Postes Canada,Courier Services,2024/01/08,11.03
Choice Communication (Canada) Ltd.,Advertising,2024/01/12,408.57
Gor Family Investments Inc.,Janitorial Services and Maintenance,2024/01/14,84.57
Postes Canada,Postage and Parcel Post,2024/01/15,220.20
12139316 Canada Inc. O/A Rapid Photo,Office Renovations,2024/01/17,920.00
Postes Canada,Courier Services,2024/01/19,7.30
"Chacon, Concepcion",Janitorial Services and Maintenance,2024/02/01,380.00
Cony's Pro Cleaning,Janitorial Services and Maintenance,2024/02/01,380.00
Gor Family Investments Inc.,Office Rental,2024/02/01,3720.00
Gor Family Investments Inc.,Office Rental,2024/02/01,1060.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.09
Postes Canada,Courier Services,2024/02/05,8.07
Postes Canada,Courier Services,2024/02/05,10.23
Postes Canada,Courier Services,2024/02/05,10.23
The Bridge News Inc.,Advertising,2024/02/06,330.00
Cony's Pro Cleaning,Janitorial Services and Maintenance,2024/02/10,200.00
Cony's Pro Cleaning,Janitorial Services and Maintenance,2024/02/10,200.00
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2024/02/14,232.06
Postes Canada,Courier Services,2024/02/15,9.81
Postes Canada,Courier Services,2024/02/15,11.58
Postes Canada,Courier Services,2024/02/15,12.86
Rogers,Constituency Office Internet,2024/02/20,238.01
Cony's Pro Cleaning,Janitorial Services and Maintenance,2024/02/24,200.00
Cony's Pro Cleaning,Janitorial Services and Maintenance,2024/02/24,200.00
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,137.94
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,43.66
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,15.44
Grand & Toy,Other Consumable Supplies From Stores,2024/02/29,392.73
Grand & Toy,Cleaning Products,2024/02/29,1223.29
Isure Insurance Inc,Constituency Office Insurance,2024/02/29,2100.60
Choice Communication (Canada) Ltd.,Advertising,2024/03/01,52.50
Choice Communication (Canada) Ltd.,Advertising,2024/03/01,40.44
Gor Family Investments Inc.,Office Rental,2024/03/01,3720.00
Gor Family Investments Inc.,Office Rental,2024/03/01,530.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
The Bridge News Inc.,Advertising,2024/03/12,330.00
Cony's Pro Cleaning,Janitorial Services and Maintenance,2024/03/15,200.00
Postes Canada,Courier Services,2024/03/20,10.28
Rogers,Advertising,2024/03/20,222.99
Postes Canada,Postage and Parcel Post,2024/03/25,416.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,58.44
Walmart,"Office Supplies, Stationery and Accessories",2024/03/30,98.17
Grand & Toy,Cleaning Products,2024/03/31,61.10
Postes Canada,Courier Services,2024/03/31,9.74
"Chacon, Concepcion",Janitorial Services and Maintenance,2024/04/01,200.00
Gor Family Investments Inc.,Office Rental Related Fees,2024/12/31,4243.31
