﻿"Members – Detailed Travel Expenditures Report – Gerretsen, Mark – Q1 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0212467,2021/05/09,2021/05/14,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/05/14,Ottawa,Kingston,,,,,,,
T0212692,2021/05/25,2021/05/28,,,,,,,187.1400,0.0000,343.3500,1.0000,0,0,530.49
T0212692,2021/05/25,2021/05/28,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/05/25,Kingston,Ottawa,,,,,,,
T0212692,2021/05/25,2021/05/28,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/05/28,Ottawa,Kingston,,,,,,,
T0212967,2021/05/31,2021/06/04,,,,,,,187.1400,0.0000,424.4200,1.0000,0,0,611.56
T0212967,2021/05/31,2021/06/04,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/05/31,Kingston,Ottawa,,,,,,,
T0212967,2021/05/31,2021/06/04,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/06/04,Ottawa,Kingston,,,,,,,
200498395,2021/06/01,2021/06/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200498395,2021/06/01,2021/06/30,"Gerretsen, Mark",Member,Secondary Residence,2021/06/01,OTTAWA,OTTAWA,,,,,,,
T0213056,2021/06/07,2021/06/11,,,,,,,187.1400,0.0000,424.4200,1.0000,0,0,611.56
T0213056,2021/06/07,2021/06/11,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/06/07,Kingston,Ottawa,,,,,,,
T0213056,2021/06/07,2021/06/11,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/06/11,Ottawa,Kingston,,,,,,,
T0213316,2021/06/14,2021/06/18,,,,,,,187.1400,0.0000,424.4200,1.0000,0,0,611.56
T0213316,2021/06/14,2021/06/18,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/06/14,Kingston,Ottawa,,,,,,,
T0213316,2021/06/14,2021/06/18,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/06/18,Ottawa,Kingston,,,,,,,
T0213445,2021/06/21,2021/06/23,,,,,,,187.1400,0.0000,262.2800,1.0000,0,0,449.42
T0213445,2021/06/21,2021/06/23,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/06/21,Kingston,Ottawa,,,,,,,
T0213445,2021/06/21,2021/06/23,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2021/06/23,Ottawa,Kingston,,,,,,,
200503152,2021/07/01,2021/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200503152,2021/07/01,2021/07/31,"Gerretsen, Mark",Member,Secondary Residence,2021/07/01,OTTAWA,OTTAWA,,,,,,,
