﻿"Members – Detailed Travel Expenditures Report – McPherson, Heather – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0269890,2024/02/10,2024/02/11,"McPherson, Heather",Member,To attend a constituency or community event,2024/02/10,Edmonton,Edmonton,,,,,,,
T0269615,2024/02/11,2024/02/16,,,,,,,1744.3400,0.0000,635.0000,0.5000,0,0,2379.34
T0269615,2024/02/11,2024/02/16,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2024/02/11,Edmonton,Ottawa,,,,,,,
T0269991,2024/02/14,2024/02/16,,,,,,,1688.2100,0.0000,0.0000,0.5000,0,0,1688.21
T0269991,2024/02/14,2024/02/16,,Designated Traveller,To unite the family with the Member,2024/02/14,Edmonton,Ottawa,,,,,,,
T0269992,2024/02/27,2024/02/27,,,,,,,876.8400,0.0000,0.0000,0.5000,0,0,876.84
T0269992,2024/02/27,2024/02/27,,Designated Traveller,To unite the family with the Member,2024/02/27,Ottawa,Edmonton,,,,,,,
T0270641,2024/02/27,2024/03/02,,,,,,,1642.5100,0.0000,415.4900,1.0000,0,0,2058.00
T0270641,2024/02/27,2024/03/02,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Edmonton,,,,,,,
T0270641,2024/02/27,2024/03/02,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Edmonton,,,,,,,
200761447,2024/03/01,2024/03/31,,,,,,,0.0000,2039.7500,0.0000,0,0,0,2039.75
200761447,2024/03/01,2024/03/31,"McPherson, Heather",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272364,2024/03/02,2024/03/02,,,,,,,5.2900,0.0000,0.0000,0.0000,0,0,5.29
T0272364,2024/03/02,2024/03/02,"McPherson, Heather",Member,To attend a constituency or community event,2024/03/02,Edmonton,Edmonton,,,,,,,
T0272365,2024/03/04,2024/03/08,,,,,,,72.1000,0.0000,0.0000,0.0000,0,0,72.10
T0272365,2024/03/04,2024/03/08,"McPherson, Heather",Member,To attend language training,2024/03/04,Edmonton,Edmonton,,,,,,,
T0271528,2024/03/05,2024/04/04,,,,,,,0.0000,111.9900,0.0000,0,0,0,111.99
T0271528,2024/03/05,2024/04/04,"McPherson, Heather",Member,Secondary Residence,2024/03/05,Ottawa,Ottawa,,,,,,,
T0272366,2024/03/07,2024/03/07,,,,,,,5.0500,0.0000,0.0000,0.0000,0,0,5.05
T0272366,2024/03/07,2024/03/07,"McPherson, Heather",Member,To attend a constituency or community event,2024/03/07,Edmonton,Edmonton,,,,,,,
T0272369,2024/03/12,2024/03/12,,,,,,,4.8100,0.0000,0.0000,0.0000,0,0,4.81
T0272369,2024/03/12,2024/03/12,"McPherson, Heather",Member,To attend a constituency or community event,2024/03/12,Edmonton,Edmonton,,,,,,,
T0272362,2024/03/17,2024/03/25,,,,,,,3383.6700,0.0000,1018.5300,1.0000,0,0,4402.20
T0272362,2024/03/17,2024/03/25,"McPherson, Heather",Member,To support a parliamentary exchange,2024/03/17,Edmonton,Ottawa,,,,,,,
T0272362,2024/03/17,2024/03/25,"McPherson, Heather",Member,To support a parliamentary exchange,2024/03/25,Ottawa,Edmonton,,,,,,,
T0272363,2024/03/20,2024/03/25,,,,,,,3442.7300,0.0000,0.0000,1.0000,0,0,3442.73
T0272363,2024/03/20,2024/03/25,,Designated Traveller,To travel to/from constituency and Ottawa,2024/03/20,Edmonton,Ottawa,,,,,,,
T0272363,2024/03/20,2024/03/25,,Designated Traveller,To travel to/from constituency and Ottawa,2024/03/25,Ottawa,Edmonton,,,,,,,
