﻿"Members – Detailed Contract Expenditures Report – O'Regan, Seamus – Q2 2024"
Supplier,Description,Date,Total
Bell Aliant,Changes to Voice Communication Services and Equipment,2023/07/06,99.00
"BUSINESS POST, THE",Advertising,2023/07/10,80.00
"BUSINESS POST, THE",Advertising,2023/07/14,80.00
"Whelan, John R.",Communications Officer,2023/07/19,3000.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/20,12.99
"BUSINESS POST, THE",Advertising,2023/07/21,80.00
allNewfoundlandLabrador,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/26,39.00
"BUSINESS POST, THE",Advertising,2023/07/31,80.00
Modern Business Equipment Ltd.,Photocopier Rental and Related Costs,2023/07/31,83.66
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
Pik-Fast Express Inc.,Equipment Rental,2023/08/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental Related Fees,2023/08/01,638.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental,2023/08/01,2383.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/03,39.99
"BUSINESS POST, THE",Advertising,2023/08/04,80.00
Benjamin Pollard,"Postage, Parcel Post and Courier Services",2023/08/05,75.00
Benjamin Pollard,Photography and Video Services,2023/08/05,200.00
Bell Aliant,Constituency Office Internet,2023/08/06,182.54
Bell Aliant,Constituency Office Cable,2023/08/06,65.95
Pik-Fast Express Inc.,Spring Water,2023/08/09,56.50
"BUSINESS POST, THE",Advertising,2023/08/15,80.00
"Whelan, John R.",Communications Officer,2023/08/16,3000.00
"BUSINESS POST, THE",Advertising,2023/08/18,80.00
District N4,Advertising,2023/08/19,100.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/20,12.99
allNewfoundlandLabrador,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/23,39.00
Postes Canada,Courier Services,2023/08/23,73.19
Postes Canada,Courier Services,2023/08/23,9.99
Postes Canada,Courier Services,2023/08/23,46.53
"BUSINESS POST, THE",Advertising,2023/08/25,80.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Pik-Fast Express Inc.,Equipment Rental,2023/09/01,15.00
Pik-Fast Express Inc.,"Office Supplies, Stationery and Accessories",2023/09/01,32.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental,2023/09/01,2383.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental Related Fees,2023/09/01,638.00
"Whelan, John R.",Communications Officer,2023/09/01,3000.00
"BUSINESS POST, THE",Advertising,2023/09/05,80.00
Bell Aliant,Constituency Office Cable,2023/09/06,65.95
Bell Aliant,Constituency Office Internet,2023/09/06,170.95
"BUSINESS POST, THE",Advertising,2023/09/08,80.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/09/20,89.55
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental,2023/10/01,2383.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental Related Fees,2023/10/01,638.00
