﻿"Députés – Rapport détaillé sur les frais de déplacement – Moore, Rob – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257633,2023/08/10,2023/08/12,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Quispamsis,Salisbury,,,,,,,
T0257633,2023/08/10,2023/08/12,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Quispamsis,Sussex,,,,,,,
T0257633,2023/08/10,2023/08/12,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Quispamsis,Riverview,,,,,,,
T0258173,2023/08/21,2023/08/26,,,,,,,130.6900,0.0000,21.3400,0.0000,0.0000,0,152.03
T0258173,2023/08/21,2023/08/26,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/21,Quispamsis,Sussex,,,,,,,
T0258173,2023/08/21,2023/08/26,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Quispamsis,Saint Martins,,,,,,,
T0258062,2023/08/22,2023/08/24,,,,,,,2523.2700,529.1200,330.5400,0,3.0000,0,3382.93
T0258062,2023/08/22,2023/08/24,"Moore, Hon. Rob",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/22,Quispamsis,St. John's,,,,,,,
T0258062,2023/08/22,2023/08/24,"Moore, Hon. Rob",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/24,St. John's,Quispamsis,,,,,,,
T0258062,2023/08/22,2023/08/24,,Personne à charge,Pour rejoindre sa famille,2023/08/22,Quispamsis,St. John's,,,,,,,
T0258062,2023/08/22,2023/08/24,,Personne à charge,Pour rejoindre sa famille,2023/08/24,St. John's,Quispamsis,,,,,,,
T0258062,2023/08/22,2023/08/24,,Personne à charge,Pour rejoindre sa famille,2023/08/22,Quispamsis,St. John's,,,,,,,
T0258062,2023/08/22,2023/08/24,,Personne à charge,Pour rejoindre sa famille,2023/08/24,St. John's,Quispamsis,,,,,,,
T0258882,2023/09/04,2023/09/05,,,,,,,158.3500,0.0000,73.5800,0,0.0000,0,231.93
T0258882,2023/09/04,2023/09/05,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/04,Quispamsis,Sussex,,,,,,,
T0258882,2023/09/04,2023/09/05,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/05,Quispamsis,Salisbury,,,,,,,
T0258875,2023/09/06,2023/09/08,,,,,,,724.8800,619.7300,194.1200,0,1.0000,0,1538.73
T0258875,2023/09/06,2023/09/08,"Moore, Hon. Rob",Député,Pour assister à une réunion du caucus national,2023/09/06,Quispamsis,Quebec City,,,,,,,
T0258875,2023/09/06,2023/09/08,"Moore, Hon. Rob",Député,Pour assister à une réunion du caucus national,2023/09/08,Quebec City,Quispamsis,,,,,,,
T0259114,2023/09/11,2023/09/16,,,,,,,163.8800,0.0000,42.6800,0,0.0000,0,206.56
T0259114,2023/09/11,2023/09/16,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Quispamsis,Salisbury,,,,,,,
T0259114,2023/09/11,2023/09/16,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Quispamsis,Sussex,,,,,,,
