﻿"Members – Detailed Contract Expenditures Report – Uppal, Tim – Q3 2021"
Supplier,Description,Date,Total
Apple Store,Computer Equipment,2020/10/01,169.00
Apple Store,Computer Equipment,2020/10/01,449.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/10/01,32.00
"Internet Centre Inc., The",Cable and Internet Fees,2020/10/01,200.00
Long & McQuade,Appliances,2020/10/01,749.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/10/01,405.58
PUROLATOR INC.,Courier Services,2020/10/02,82.17
Jassal Signs,Constituency Office Reconfigurations and Fixtures (COVID19),2020/10/06,350.00
Shaw cablesystems G.P.,Cable and Internet Fees,2020/10/12,82.00
Canada Post – Postes Canada,Postage and Parcel Post,2020/10/15,414.05
STAPLES Canada,Toner,2020/10/15,160.95
STAPLES Canada,"Office Supplies, Stationery and Accessories",2020/10/18,37.74
Austin Security Ltd.,"Security Equipment, Intercom and Alarm System (Central Budget) ",2020/10/20,3964.00
Go Green Facilities Services,Janitorial Services and Maintenance,2020/10/30,195.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,32.00
Go Green Facilities Services,Janitorial Services and Maintenance,2020/11/01,195.00
LONG HOLDINGS INC.,Office Rental and Related Fees,2020/11/01,3200.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/11/01,356.83
"Internet Centre Inc., The",Cable and Internet Fees,2020/11/02,200.00
Times of Asia Media Inc.,Advertising,2020/11/04,300.00
Momentuum BPO Inc.,Computer Software,2020/11/05,2200.00
ASIAN TRIBUNE LTD.,Advertising,2020/11/06,300.00
Canada Post – Postes Canada,Courier Services,2020/11/09,10.23
Canada Post – Postes Canada,Courier Services,2020/11/09,23.40
Canada Post – Postes Canada,Courier Services,2020/11/09,26.81
Canada Post – Postes Canada,"Freight, Express and Cartage",2020/11/10,11.54
Shaw cablesystems G.P./Shaw Direct,Cable and Internet Fees,2020/11/12,82.00
House of Commons – Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2020/11/17,140.82
Royal Rubber Stamp & Sign Co. Ltd.,"Office Supplies, Stationery and Accessories",2020/11/19,43.95
Canada Post – Postes Canada,Postage and Parcel Post,2020/11/27,415.43
Go Green Facilities Services,Janitorial Services and Maintenance,2020/12/01,97.50
"Internet Centre Inc., The",Cable and Internet Fees,2020/12/01,200.00
LONG HOLDINGS INC.,Office Rental and Related Fees,2020/12/01,3200.00
House of Commons – Chambre des communes,External Printing Costs,2020/12/09,5766.54
Canada Post – Postes Canada,Courier Services,2020/12/14,9.95
LONG HOLDINGS INC.,Office Rental and Related Fees,2021/01/01,3200.00
