﻿"Members – Detailed Travel Expenditures Report – Steinley, Warren – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/04,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/04,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/05,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/05,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/06,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/06,Regina,Regina,,,,,,,
T0268375,2024/01/07,2024/01/27,,,,,,,100.1200,0.0000,201.1000,0.0000,0,0,301.22
T0268375,2024/01/07,2024/01/27,"Kuntz, Heather",Employee,Attending event with Member,2024/01/08,Regina,Regina,,,,,,,
T0268375,2024/01/07,2024/01/27,"Kuntz, Heather",Employee,Attending event with Member,2024/01/26,Regina,Regina,,,,,,,
T0268375,2024/01/07,2024/01/27,"Kuntz, Heather",Employee,Attending event with Member,2024/01/08,Regina,Regina,,,,,,,
T0268375,2024/01/07,2024/01/27,"Kuntz, Heather",Employee,Attending event with Member,2024/01/25,Regina,Regina,,,,,,,
T0268375,2024/01/07,2024/01/27,"Kuntz, Heather",Employee,Attending event with Member,2024/01/25,Regina,Regina,,,,,,,
T0268375,2024/01/07,2024/01/27,"Kuntz, Heather",Employee,Attending event with Member,2024/01/18,Regina,Regina,,,,,,,
T0268375,2024/01/07,2024/01/27,"Kuntz, Heather",Employee,Attending event with Member,2024/01/18,Regina,Regina,,,,,,,
T0268375,2024/01/07,2024/01/27,"Kuntz, Heather",Employee,Attending event with Member,2024/01/24,Regina,Regina,,,,,,,
T0268375,2024/01/07,2024/01/27,"Kuntz, Heather",Employee,Attending event with Member,2024/01/24,Regina,Regina,,,,,,,
T0268375,2024/01/07,2024/01/27,"Kuntz, Heather",Employee,Attending event with Member,2024/01/26,Regina,Regina,,,,,,,
T0268381,2024/01/23,2024/01/26,,,,,,,1667.1500,600.6700,452.6800,1.0000,0,0,2720.50
T0268381,2024/01/23,2024/01/26,"Webb, Brian",Employee,To travel to/from constituency and Ottawa,2024/01/23,Regina,Ottawa,,,,,,,
T0268386,2024/01/23,2024/01/26,,,,,,,1711.2200,537.1100,452.6800,1.0000,0,0,2701.01
T0268386,2024/01/23,2024/01/26,"Rodgers, Danielle",Employee,To travel to/from constituency and Ottawa,2024/01/23,Regina,Ottawa,,,,,,,
T0268386,2024/01/23,2024/01/26,"Rodgers, Danielle",Employee,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Regina,,,,,,,
T0268381,2024/01/23,2024/01/26,"Webb, Brian",Employee,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Regina,,,,,,,
T0269020,2024/01/27,2024/02/02,,,,,,,2276.3300,1249.1100,792.1900,1.0000,0,0,4317.63
T0269020,2024/01/27,2024/02/02,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2024/01/27,Regina,Ottawa,,,,,,,
T0269020,2024/01/27,2024/02/02,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Regina,,,,,,,
T0269328,2024/02/05,2024/02/08,,,,,,,2292.0900,632.4400,452.6800,1.0000,0,0,3377.21
T0269328,2024/02/05,2024/02/08,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2024/02/05,Regina,Ottawa,,,,,,,
T0269328,2024/02/05,2024/02/08,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Regina,,,,,,,
T0269856,2024/02/12,2024/02/15,,,,,,,2318.2000,537.1100,452.6800,1.0000,0,0,3307.99
T0269856,2024/02/12,2024/02/15,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2024/02/12,Regina,Ottawa,,,,,,,
T0269856,2024/02/12,2024/02/15,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,,,,,,,216.0000,0.0000,491.3900,0.0000,0,0,707.39
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/02/20,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/06,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/07,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/07,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/08,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/08,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/12,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/12,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/13,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/13,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/14,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/02/20,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/14,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/15,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/15,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/16,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/16,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/02/22,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/02/22,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/02/23,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/02/23,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/02/25,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/02/25,Regina,Regina,,,,,,,
T0271820,2024/02/20,2024/03/16,"Steinley, Warren",Member,To attend a constituency or community event,2024/03/06,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,,,,,,,108.0000,0.0000,0.0000,0.0000,0,0,108.00
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/02/22,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/03/08,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/03/26,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/03/26,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/02/22,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/02/25,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/02/25,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/03/06,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/03/06,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/03/07,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/03/07,Regina,Regina,,,,,,,
T0273193,2024/02/22,2024/03/28,"Webb, Brian",Employee,Attending event with Member,2024/03/08,Regina,Regina,,,,,,,
T0270582,2024/02/26,2024/02/29,,,,,,,2304.7100,537.1100,452.6800,1.0000,0,0,3294.50
T0270582,2024/02/26,2024/02/29,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2024/02/26,Regina,Ottawa,,,,,,,
T0270582,2024/02/26,2024/02/29,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,,,,,,,126.0000,0.0000,363.3200,0.0000,0,0,489.32
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/02/28,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/26,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/28,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/28,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/15,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/15,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/02/28,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/13,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/13,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/14,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/14,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/25,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/25,Regina,Regina,,,,,,,
T0273222,2024/02/28,2024/03/28,"Kuntz, Heather",Employee,Attending event with Member,2024/03/26,Regina,Regina,,,,,,,
T0272454,2024/03/18,2024/03/21,,,,,,,2294.4600,632.4400,452.6800,1.0000,0,0,3379.58
T0272454,2024/03/18,2024/03/21,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2024/03/18,Regina,Ottawa,,,,,,,
T0272454,2024/03/18,2024/03/21,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Regina,,,,,,,
T0273187,2024/03/22,2024/03/28,,,,,,,416.2600,207.7700,416.9700,0.0000,0.0000,0,1041.00
T0273187,2024/03/22,2024/03/28,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/03/22,Regina,Saskatoon,,,,,,,
T0273187,2024/03/22,2024/03/28,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/03/22,Saskatoon,Regina,,,,,,,
T0273187,2024/03/22,2024/03/28,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/03/26,Regina,Regina,,,,,,,
T0273187,2024/03/22,2024/03/28,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/03/26,Regina,Regina,,,,,,,
T0273187,2024/03/22,2024/03/28,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/03/27,Regina,Regina,,,,,,,
T0273187,2024/03/22,2024/03/28,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/03/27,Regina,Regina,,,,,,,
T0273187,2024/03/22,2024/03/28,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/03/28,Regina,Regina,,,,,,,
T0273187,2024/03/22,2024/03/28,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/03/28,Regina,Regina,,,,,,,
