﻿"Members – Detailed Travel Expenditures Report – Jaczek, Helena – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0263299,2023/11/02,2023/11/06,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Toronto,,,,,,,
T0263299,2023/11/02,2023/11/06,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0263655,2023/11/06,2023/11/09,,,,,,,254.2500,626.4100,315.1800,1.0000,0,0,1195.84
T0263655,2023/11/06,2023/11/09,"Arnold, Josh",Employee,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0263655,2023/11/06,2023/11/09,"Arnold, Josh",Employee,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Toronto,,,,,,,
T0264441,2023/11/09,2023/11/20,,,,,,,1115.9100,0.0000,0.0000,1.0000,0,0,1115.91
T0264441,2023/11/09,2023/11/20,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Toronto,,,,,,,
T0264441,2023/11/09,2023/11/20,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/11/20,Toronto,Ottawa,,,,,,,
T0264320,2023/11/20,2023/11/21,,,,,,,0.0000,204.6100,87.5000,0.0000,0,0,292.11
T0264320,2023/11/20,2023/11/21,"Chan, Fiona",Employee,To travel to/from constituency and Ottawa,2023/11/20,Markham,Ottawa,,,,,,,
T0264835,2023/11/23,2023/11/27,,,,,,,1128.3100,0.0000,0.0000,1.0000,0,0,1128.31
T0264835,2023/11/23,2023/11/27,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Toronto,,,,,,,
T0264835,2023/11/23,2023/11/27,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/11/27,Toronto,Ottawa,,,,,,,
T0265400,2023/12/01,2023/12/04,,,,,,,1136.6400,0.0000,0.0000,1.0000,0,0,1136.64
T0265400,2023/12/01,2023/12/04,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Toronto,,,,,,,
T0265400,2023/12/01,2023/12/04,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/12/04,Toronto,Ottawa,,,,,,,
200733994,2023/12/01,2023/12/31,,,,,,,0.0000,2101.0000,0.0000,0,0,0,2101.00
200733994,2023/12/01,2023/12/31,"Jaczek, Helena",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266558,2023/12/10,2023/12/13,,,,,,,365.0400,615.9200,228.2000,1.0000,0,0,1209.16
T0266558,2023/12/10,2023/12/13,"Chan, Fiona",Employee,To travel to/from constituency and Ottawa,2023/12/10,Toronto,Ottawa,,,,,,,
T0266558,2023/12/10,2023/12/13,"Chan, Fiona",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0266556,2023/12/14,2023/12/14,,,,,,,573.1600,0.0000,0.0000,0.5000,0,0,573.16
T0266556,2023/12/14,2023/12/14,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Toronto,,,,,,,
200743941,2024/01/01,2024/01/31,,,,,,,0.0000,2101.0000,0.0000,0,0,0,2101.00
200743941,2024/01/01,2024/01/31,"Jaczek, Helena",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
