﻿"Members – Detailed Contract Expenditures Report – Shields, Martin – Q2 2024"
Supplier,Description,Date,Total
GUTHRIE WOODS PRODUCTS LIMITED,Promotional Items,2023/07/12,965.00
GUTHRIE WOODS PRODUCTS LIMITED,"Postage, Parcel Post and Courier Services",2023/07/12,39.87
GUTHRIE WOODS PRODUCTS LIMITED,Professional Communication Services,2023/07/12,295.00
Great West Media LP,Advertising,2023/07/14,40.00
CAPITAL PRINTERS LTD.,Advertising,2023/07/19,44.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/20,155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/07/20,73.00
Mailchimp,Professional Communication Services,2023/07/21,86.21
Meta,Advertising,2023/07/22,36.59
Meta,Advertising,2023/07/22,391.72
"Brooks Bulletin, The",Advertising,2023/07/26,100.00
Strathmore Times,Advertising,2023/07/26,245.00
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/30,12.99
Golden West Broadcasting Ltd.,Advertising,2023/07/31,350.00
Lethbridge Herald,Banking Fees and Cheque Orders,2023/07/31,1.00
Lethbridge Herald,Advertising,2023/07/31,90.00
Avenue Living Real Estate OP Trust,Office Rental,2023/08/01,1375.00
Aztek Security Co.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,25.00
Aztek Security Co.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,45.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Office Rental,2023/08/01,1140.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
Drumheller Mail Ltd.,Advertising,2023/08/02,28.00
Strathmore Times,Advertising,2023/08/02,36.00
Meta,Advertising,2023/08/04,377.00
Postes Canada,Postage and Parcel Post,2023/08/08,252.15
"Royal Canadian Legion Vulcan ",Public Meeting Room Rentals,2023/08/08,130.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/08,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/08/08,65.00
Costco,"Office Supplies, Stationery and Accessories",2023/08/09,42.98
"Great West Media, LP",Advertising,2023/08/11,40.00
Meta,Advertising,2023/08/16,42.55
Meta,Advertising,2023/08/17,494.68
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/20,155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/08/20,73.00
Mailchimp,Professional Communication Services,2023/08/21,88.70
Meta,Advertising,2023/08/22,10.19
Postes Canada,Courier Services,2023/08/23,17.75
Postes Canada,Courier Services,2023/08/23,41.61
Postes Canada,Courier Services,2023/08/23,77.66
University of Calgary,Professional Development and Training for Members' Employees,2023/08/24,639.99
Anchor Media Inc.,Advertising,2023/08/28,84.00
University of Calgary,Professional Development and Training for Members' Employees,2023/08/29,625.00
University of Calgary,Professional Development and Training for Members' Employees,2023/08/29,529.00
University of Calgary,Professional Development and Training for Members' Employees,2023/08/29,495.00
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/30,12.99
BASSANO PUBLISHERS,Advertising,2023/08/31,22.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,350.00
Golden West Broadcasting Ltd.,Advertising,2023/08/31,500.00
Lethbridge Herald,Advertising,2023/08/31,90.00
Lethbridge Herald,Banking Fees and Cheque Orders,2023/08/31,1.00
Avenue Living Real Estate OP Trust,Office Rental,2023/09/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Office Rental,2023/09/01,1140.00
testerdigital,Web Site Hosting/Domain Name,2023/09/01,360.00
Apple Rideau Centre,"Office Supplies, Stationery and Accessories",2023/09/02,25.00
The Source,"Office Supplies, Stationery and Accessories",2023/09/02,79.99
Strathmore Times,Advertising,2023/09/06,36.00
Capital Printers Ltd.,Advertising,2023/09/07,44.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/08,65.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/08,139.95
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/13,1478.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/20,73.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/20,155.00
Avenue Living Real Estate OP Trust,Office Rental,2023/10/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Office Rental,2023/10/01,1140.00
