﻿"Members – Detailed Travel Expenditures Report – Fraser, Sean – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255897,2023/06/29,2023/06/29,"Fougere, Hayden",Employee,To conduct constituency office business,2023/06/29,Antigonish,Sheet Harbour,,,,,,,
T0255897,2023/06/29,2023/06/29,"Fougere, Hayden",Employee,To conduct constituency office business,2023/06/29,Sheet Harbour,Antigonish,,,,,,,
T0255618,2023/07/01,2023/07/02,,,,,,,858.1900,0.0000,0.0000,0,1.0000,0,858.19
T0255618,2023/07/01,2023/07/02,,Dependant,To unite the family with the Member,2023/07/01,Halifax,Toronto,,,,,,,
T0255618,2023/07/01,2023/07/02,,Dependant,To unite the family with the Member,2023/07/02,Toronto,Halifax,,,,,,,
T0255896,2023/07/05,2023/07/05,,,,,,,57.2800,0.0000,0.0000,0.0000,0,0,57.28
T0255896,2023/07/05,2023/07/05,"Lees, Austin",Employee,To conduct constituency office business,2023/07/05,Antigonish,New Glasgow,,,,,,,
T0255896,2023/07/05,2023/07/05,"Lees, Austin",Employee,To conduct constituency office business,2023/07/05,New Glasgow,Antigonish,,,,,,,
T0256317,2023/07/10,2023/07/10,,,,,,,96.7800,0.0000,0.0000,0,0.0000,0,96.78
T0256317,2023/07/10,2023/07/10,"Hawley, Brandon",Employee,Attending event with Member,2023/07/10,New Glasgow,Wallace,,,,,,,
T0256317,2023/07/10,2023/07/10,"Hawley, Brandon",Employee,Attending event with Member,2023/07/10,Wallace,New Glasgow,,,,,,,
T0256577,2023/07/16,2023/07/16,,,,,,,212.3600,0.0000,0.0000,0.0000,0,0,212.36
T0256577,2023/07/16,2023/07/16,"Fougere, Hayden",Employee,Attending event with Member,2023/07/16,Antigonish,Halifax,,,,,,,
T0256577,2023/07/16,2023/07/16,"Fougere, Hayden",Employee,Attending event with Member,2023/07/16,Halifax,Antigonish,,,,,,,
T0256576,2023/07/17,2023/07/17,,,,,,,65.2000,0.0000,0.0000,0,0.0000,0,65.20
T0256576,2023/07/17,2023/07/17,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/07/17,New Glasgow,Truro,,,,,,,
T0256576,2023/07/17,2023/07/17,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/07/17,Truro,New Glasgow,,,,,,,
T0256578,2023/07/18,2023/07/18,,,,,,,65.2000,0.0000,0.0000,0,0.0000,0,65.20
T0256578,2023/07/18,2023/07/18,"Fougere, Hayden",Employee,Attending event with Member,2023/07/18,New Glasgow,Truro,,,,,,,
T0256578,2023/07/18,2023/07/18,"Fougere, Hayden",Employee,Attending event with Member,2023/07/18,Truro,New Glasgow,,,,,,,
T0257010,2023/07/23,2023/07/27,,,,,,,1266.7000,1065.0100,394.3800,1.0000,0,0,2726.09
T0257010,2023/07/23,2023/07/27,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/07/23,Halifax,Ottawa,,,,,,,
T0257010,2023/07/23,2023/07/27,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Halifax,,,,,,,
T0256992,2023/07/25,2023/07/27,,,,,,,1244.3000,574.1600,152.5900,1.0000,0,0,1971.05
T0256992,2023/07/25,2023/07/27,"MacKinnon, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/07/25,Halifax,Ottawa,,,,,,,
T0256992,2023/07/25,2023/07/27,"MacKinnon, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Halifax,,,,,,,
T0257015,2023/07/26,2023/07/28,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0257015,2023/07/26,2023/07/28,,Designated Traveller,To unite the family with the Member,2023/07/26,Halifax,Ottawa,,,,,,,
T0257015,2023/07/26,2023/07/28,,Designated Traveller,To unite the family with the Member,2023/07/27,Ottawa,Halifax,,,,,,,
T0257014,2023/07/28,2023/07/28,,,,,,,33.5800,0.0000,0.0000,0,0.0000,0,33.58
T0257014,2023/07/28,2023/07/28,"Fougere, Hayden",Employee,Attending event with Member,2023/07/28,New Glasgow,Sunnybrae,,,,,,,
T0257014,2023/07/28,2023/07/28,"Fougere, Hayden",Employee,Attending event with Member,2023/07/28,Sunnybrae,New Glasgow,,,,,,,
T0257349,2023/08/01,2023/08/01,,,,,,,182.7400,0.0000,0.0000,0.0000,0,0,182.74
T0257349,2023/08/01,2023/08/01,"Lees, Austin",Employee,To attend a constituency or community event,2023/08/01,Antigonish,Musquodoboit Harbour,,,,,,,
T0257349,2023/08/01,2023/08/01,"Lees, Austin",Employee,To attend a constituency or community event,2023/08/01,Musquodoboit Harbour,Antigonish,,,,,,,
T0257580,2023/08/08,2023/08/08,,,,,,,119.5000,0.0000,0.0000,0.0000,0,0,119.50
T0257580,2023/08/08,2023/08/08,"MacKinnon, Jennifer",Employee,To attend a constituency or community event,2023/08/08,New Glasgow,Musquodoboit Harbour,,,,,,,
T0257476,2023/08/08,2023/08/08,,,,,,,158.0400,0.0000,0.0000,0.0000,0,0,158.04
T0257476,2023/08/08,2023/08/08,"Hawley, Brandon",Employee,Attending event with Member,2023/08/08,New Glasgow,Halifax,,,,,,,
T0257580,2023/08/08,2023/08/08,"MacKinnon, Jennifer",Employee,To attend a constituency or community event,2023/08/08,Musquodoboit Harbour,New Glasgow,,,,,,,
T0257476,2023/08/08,2023/08/08,"Hawley, Brandon",Employee,Attending event with Member,2023/08/08,Halifax,New Glasgow,,,,,,,
T0257931,2023/08/17,2023/08/17,,,,,,,172.8400,0.0000,36.1400,0.0000,0,0,208.98
T0257931,2023/08/17,2023/08/17,"Fougere, Hayden",Employee,Attending event with Member,2023/08/17,Antigonish,Middle Musquodoboit,,,,,,,
T0257931,2023/08/17,2023/08/17,"Fougere, Hayden",Employee,Attending event with Member,2023/08/17,Middle Musquodoboit,Antigonish,,,,,,,
T0257932,2023/08/18,2023/08/18,,,,,,,135.8100,0.0000,20.9600,0.0000,0,0,156.77
T0257932,2023/08/18,2023/08/18,"Fougere, Hayden",Employee,Attending event with Member,2023/08/18,New Glasgow,Sherbrooke,,,,,,,
T0257932,2023/08/18,2023/08/18,"Fougere, Hayden",Employee,Attending event with Member,2023/08/18,Sherbrooke,New Glasgow,,,,,,,
T0257932,2023/08/18,2023/08/18,"Fougere, Hayden",Employee,Attending event with Member,2023/08/18,New Glasgow,Antigonish,,,,,,,
T0258221,2023/08/28,2023/08/28,,,,,,,182.2300,0.0000,20.9600,0.0000,0.0000,0,203.19
T0258221,2023/08/28,2023/08/28,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/08/28,New Glasgow,Dartmouth,,,,,,,
T0258221,2023/08/28,2023/08/28,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/08/28,Dartmouth,Halifax,,,,,,,
T0258221,2023/08/28,2023/08/28,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/08/28,Halifax,New Glasgow,,,,,,,
T0258346,2023/08/30,2023/08/30,,,,,,,51.3600,0.0000,0.0000,0,0.0000,0,51.36
T0258346,2023/08/30,2023/08/30,"MacKinnon, Jennifer",Employee,To attend a constituency or community event,2023/08/30,New Glasgow,West Branch River John,,,,,,,
T0258346,2023/08/30,2023/08/30,"MacKinnon, Jennifer",Employee,To attend a constituency or community event,2023/08/30,West Branch River John,New Glasgow,,,,,,,
T0258827,2023/09/05,2023/09/07,,,,,,,176.8000,598.1000,83.3300,0,0.0000,0,858.23
T0258827,2023/09/05,2023/09/07,"Fraser, Hon. Sean",Member,To attend a regional or provincial caucus meeting,2023/09/05,New Glasgow,Mabou,,,,,,,
T0258827,2023/09/05,2023/09/07,"Fraser, Hon. Sean",Member,To attend a regional or provincial caucus meeting,2023/09/05,Mabou,New Glasgow,,,,,,,
T0258828,2023/09/08,2023/09/08,,,,,,,63.2200,0.0000,0.0000,0.0000,0,0,63.22
T0258828,2023/09/08,2023/09/08,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/09/08,New Glasgow,Antigonish,,,,,,,
T0258828,2023/09/08,2023/09/08,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/09/08,Antigonish,New Glasgow,,,,,,,
T0259319,2023/09/11,2023/09/18,,,,,,,1071.6800,909.7200,284.2000,1.0000,0,0,2265.60
T0259319,2023/09/11,2023/09/18,"MacKinnon, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/09/12,Halifax,Ottawa,,,,,,,
T0259319,2023/09/11,2023/09/18,"MacKinnon, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/09/15,Ottawa,Halifax,,,,,,,
T0259572,2023/09/12,2023/09/15,,,,,,,1063.2500,786.9600,291.9200,1.0000,0,0,2142.13
T0259572,2023/09/12,2023/09/15,"Hawley, Brandon",Employee,To travel to/from constituency and Ottawa,2023/09/12,Halifax,Ottawa,,,,,,,
T0259572,2023/09/12,2023/09/15,"Hawley, Brandon",Employee,To travel to/from constituency and Ottawa,2023/09/15,Ottawa,Halifax,,,,,,,
