﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-06-03 3:00:55 p.m.,1328,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Agreed To,167,100,0,C-93
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-05-29 3:20:00 p.m.,1325,"2nd reading of Bill S-243, An Act to amend the Canada Revenue Agency Act (reporting on unpaid income tax)",Negatived,134,150,2,S-243
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-05-29 3:10:00 p.m.,1324,Private Members' Business M-170 (Officers of Parliament),Negatived,57,222,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-05-29 3:00:00 p.m.,1323,Private Members' Business M-170 (Officers of Parliament) (amendment),Negatived,49,231,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-05-28 3:15:05 p.m.,1319,Ways and Means motion No. 32,Agreed To,255,47,0,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-05-08 3:10:01 p.m.,1308,Opposition Motion (Price of gas),Negatived,86,199,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-04-30 6:26:23 p.m.,1301,"2nd reading of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,167,130,0,C-97
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-04-30 3:00:30 p.m.,1299,Opposition Motion (Corporate influence over the government),Negatived,46,251,0,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-04-09 11:45:38 a.m.,1287,"Time allocation for Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,165,117,6,C-88
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-04-08 5:14:35 p.m.,1286,"Concurrence at report stage of Bill C-82, An Act to implement a multilateral convention to implement tax treaty related measures to prevent base erosion and profit shifting",Agreed To,270,0,8,C-82
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-04-08 3:30:58 p.m.,1285,Ways and Means motion No. 31,Agreed To,162,107,8,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-03-20 5:47:39 p.m.,1011,Concurrence in an opposed item,Agreed To,192,89,6,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-03-20 5:45:07 p.m.,1010,Concurrence in an opposed item,Agreed To,201,93,6,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-03-20 5:46:11 p.m.,1009,"3rd reading and adoption of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Day for Truth and Reconciliation)",Agreed To,211,87,6,C-369
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-03-20 5:44:52 p.m.,1008,Opposition Motion (Resignation from Cabinet of the Member for Vancouver Granville),Negatived,134,160,6,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-03-19 4:25:48 p.m.,1007,Government Business No. 27 (Instruction to FOPO regarding Bill S-203),Negatived,85,222,6,S-203
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-03-18 7:45:00 p.m.,1006,"3rd reading and adoption of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,167,123,4,C-83
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-02-26 6:45:33 p.m.,1001,"Concurrence at report stage of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,164,122,4,C-83
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-02-26 6:35:17 p.m.,1000,"Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (report stage amendment)",Agreed To,169,117,4,C-83
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-02-26 6:25:18 p.m.,999,"Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (report stage amendment)",Agreed To,203,83,4,C-83
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-02-26 6:15:32 p.m.,998,"Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (report stage amendment)",Negatived,122,162,4,C-83
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-02-20 3:10:09 p.m.,992,Opposition Motion (Political interference allegations),Negatived,134,160,4,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-02-20 3:00:23 p.m.,991,Opposition Motion (Political interference allegations) (amendment),Negatived,133,159,4,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-02-06 5:55:10 p.m.,990,Opposition Motion (Single tax return in Quebec),Negatived,80,191,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-02-05 3:10:47 p.m.,988,Opposition Motion (Taxes),Negatived,77,217,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-02-05 3:00:11 p.m.,987,Opposition Motion (Canada’s housing crisis),Negatived,46,248,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-01-29 5:40:39 p.m.,986,"Motion respecting Senate amendments to Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,165,127,0,C-57
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-01-29 5:30:30 p.m.,985,Opposition Motion (Plan to eliminate the deficit),Negatived,82,212,0,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-12-05 4:20:04 p.m.,975,"2nd reading of Bill C-392, An Act to amend the Aeronautics Act, the Fishing and Recreational Harbours Act and other Acts (application of provincial law)",Negatived,46,236,4,C-392
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-12-05 4:10:00 p.m.,974,Private Members' Business M-151 (National strategy to combat plastic pollution),Agreed To,288,0,4,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-12-05 4:00:00 p.m.,973,18th Report of the Standing Committee on Citizenship and Immigration,Agreed To,290,0,4,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-12-05 3:50:02 p.m.,972,"3rd reading and adoption of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-12-05 3:40:46 p.m.,971,"Concurrence at report stage of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-12-05 3:30:00 p.m.,970,"2nd reading of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,133,4,C-90
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-12-05 3:10:00 p.m.,968,Opposition Motion (Failed economic policies of the government),Negatived,85,205,4,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-12-03 7:15:48 p.m.,967,"3rd reading and adoption of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,163,113,0,C-86
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-12-03 7:05:00 p.m.,966,"3rd reading and adoption of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,169,108,0,C-86
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-12-03 6:55:03 p.m.,965,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (recommittal to a committee)",Negatived,115,162,0,C-86
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-12-03 6:45:00 p.m.,964,"3rd reading and adoption of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,167,106,0,C-75
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-11-20 3:00:53 p.m.,939,Opposition Motion (Return to a balanced budget),Negatived,85,211,0,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-30 6:05:24 p.m.,923,Private Members' Business M-161 (Instruction to the Standing Committee on Public Safety and National Security (Record Suspension Program)),Agreed To,291,0,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-30 5:55:23 p.m.,922,"3rd reading and adoption of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,95,2,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-30 5:45:43 p.m.,921,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (recommittal to a committee)",Negatived,130,161,2,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-29 9:00:42 p.m.,920,"Concurrence at report stage of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,197,89,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-29 8:50:19 p.m.,919,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,41,245,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-29 8:40:31 p.m.,918,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-29 8:30:20 p.m.,917,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-29 8:20:23 p.m.,916,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,116,170,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-29 8:10:23 p.m.,915,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Agreed To,197,89,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-29 8:00:15 p.m.,914,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-29 7:50:18 p.m.,913,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-29 7:40:23 p.m.,912,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-29 7:30:22 p.m.,911,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-29 7:20:18 p.m.,910,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,34,252,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-29 7:10:00 p.m.,909,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-29 7:00:00 p.m.,908,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,88,197,6,C-76
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-29 3:15:49 p.m.,907,Ways and Means motion No. 25,Agreed To,166,114,6,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-24 6:20:00 p.m.,904,Private Members' Business M-166 (Postal banking system),Negatived,55,220,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-24 6:10:00 p.m.,903,"Concurrence at report stage of Bill C-281, An Act to establish a National Local Food Day",Agreed To,281,0,2,C-281
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-24 6:00:00 p.m.,902,"2nd reading of Bill S-245, An Act to declare the Trans Mountain Pipeline Project and related works to be for the general advantage of Canada",Negatived,86,197,2,S-245
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-23 6:35:45 p.m.,901,Opposition Motion (Terrorism),Agreed To,280,1,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-23 6:46:12 p.m.,900,"2nd reading of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,164,117,2,C-83
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-23 6:45:56 p.m.,899,"2nd reading of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (reasoned amendment)",Negatived,84,198,2,C-83
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-16 3:15:09 p.m.,897,"3rd reading and adoption of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,236,44,2,C-79
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-03 6:25:54 p.m.,896,"Concurrence at report stage of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,232,42,4,C-79
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-03 6:15:35 p.m.,895,"Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (report stage amendment)",Negatived,42,232,4,C-79
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-03 6:05:52 p.m.,894,"Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (report stage amendment)",Negatived,42,232,4,C-79
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-03 3:25:00 p.m.,891,Opposition Motion (Transfer of Terri-Lynne McClintic to a healing lodge),Negatived,82,200,4,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-10-03 3:15:00 p.m.,890,"3rd reading and adoption of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,284,0,4,C-326
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-10-02 3:15:00 p.m.,889,Opposition Motion (Housing as a human right ),Negatived,45,245,0,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-09-26 6:00:55 p.m.,888,"2nd reading of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Indigenous Peoples Day)",Agreed To,202,79,0,C-369
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-09-18 5:55:00 p.m.,883,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,242,48,2,C-79
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-09-18 5:45:00 p.m.,882,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (reasoned amendment)",Negatived,48,242,2,C-79
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-20 4:10:57 p.m.,880,"Concurrence at report stage of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,212,85,0,C-71
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-06-20 4:00:46 p.m.,879,"Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms (report stage amendment)",Negatived,85,212,0,C-71
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-20 3:50:26 p.m.,878,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,169,131,0,C-69
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-20 3:40:13 p.m.,877,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,168,132,0,C-69
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-06-20 3:30:10 p.m.,876,"3rd reading and adoption of Bill S-218, An Act respecting Latin American Heritage Month",Agreed To,300,0,0,S-218
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-06-19 4:00:25 p.m.,875,"Concurrence at report stage of Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations",Agreed To,306,0,0,C-64
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-19 3:50:22 p.m.,874,"Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations (report stage amendment)",Negatived,48,257,0,C-64
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-19 3:40:31 p.m.,873,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,176,129,0,C-59
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-06-19 3:30:52 p.m.,872,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,259,47,0,C-59
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-19 3:10:53 p.m.,870,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (previous question)",Agreed To,171,136,0,C-69
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-19 11:35:31 a.m.,869,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,168,122,0,C-71
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-18 3:15:50 p.m.,868,"Motion respecting Senate amendments to Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,205,82,0,C-45
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-13 4:05:49 p.m.,760,"Concurrence at report stage of Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,201,92,0,C-68
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-06-13 3:55:08 p.m.,759,"Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (report stage amendment)",Negatived,84,210,0,C-68
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-13 3:45:17 p.m.,758,"3rd reading and adoption of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,200,93,0,C-344
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-13 3:35:21 p.m.,757,Opposition Motion (Global Climate Change and Clean Energy Leadership),Negatived,48,245,0,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-06-13 3:25:29 p.m.,756,Private Members' Business M-157 (Visitability ),Agreed To,295,0,0,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-06-13 3:15:17 p.m.,755,"Concurrence at report stage of Bill S-210, An Act to amend An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,293,1,0,S-210
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-06-12 3:10:15 p.m.,754,Opposition Motion (Iran),Agreed To,248,45,0,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-11 7:50:35 p.m.,753,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,169,80,2,C-68
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-11 5:25:43 p.m.,752,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,167,126,2,C-47
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-11 5:15:46 p.m.,751,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (reasoned amendment)",Negatived,45,248,2,C-47
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2018-06-11 5:05:14 p.m.,750,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,173,120,2,C-75
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-06-11 4:55:20 p.m.,749,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (reasoned amendment)",Negatived,81,212,2,C-75
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2018-06-11 4:45:14 p.m.,748,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (subamendment)",Negatived,85,208,2,C-75
