﻿"Members – Detailed Contract Expenditures Report – Albas, Dan – Q3 2024"
Supplier,Description,Date,Total
FORTIS BC-NATURAL GAS,Public Utilities,2023/10/25,56.78
Jenna Kallstrom,Janitorial Services and Maintenance,2023/10/28,200.00
Black Press Group Ltd.,Advertising,2023/10/31,373.98
Black Press Group Ltd.,Advertising,2023/10/31,343.55
Grand & Toy,Cleaning Products,2023/10/31,58.83
0466545 BC LTD.,Office Rental,2023/11/01,887.50
Arico Distributors Ltd.,Office Rental Related Fees,2023/11/01,400.00
Arico Distributors Ltd.,Office Rental,2023/11/01,1500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,54.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,160.53
Four Star Communications Inc.,Professional Communication Services,2023/11/01,164.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,219.54
The Economist Newspaper Ltd.,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/04,99.00
The Great Courses,"Office Supplies, Stationery and Accessories",2023/11/04,27.75
Rogers Business,Constituency Office Internet,2023/11/05,149.75
Rogers Business,Constituency Office Cable,2023/11/06,66.68
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/09,36.68
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/09,39.00
Indo-Canadian Voice Communications Ltd.,Advertising,2023/11/11,100.00
Meta,Advertising,2023/11/11,72.00
Meta,Advertising,2023/11/12,72.00
Robers Business,Constituency Office Internet,2023/11/12,149.75
The Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/12,39.72
Coast Capri Hotel,Equipment Rental,2023/11/14,780.92
Coast Capri Hotel,Public Meeting Room Rentals,2023/11/14,1429.15
Desh Pardes Times,Advertising,2023/11/15,100.00
Rogers Business,Constituency Office Internet,2023/11/16,110.52
Rogers Business,Constituency Office Cable,2023/11/16,47.82
Rogers Business,Monthly Phone Service,2023/11/16,35.02
The Times of Canada,Advertising,2023/11/16,75.00
BC Hydro,Public Utilities,2023/11/24,134.83
Fortis BC Natural Gas,Public Utilities,2023/11/24,146.25
Black Press Group Ltd.,Advertising,2023/11/30,328.95
Black Press Group Ltd.,Advertising,2023/11/30,575.70
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.39
Grand & Toy,Bulk Paper Purchases,2023/11/30,74.79
Grand & Toy,Cleaning Products,2023/11/30,85.56
Jenna Kallstrom,Janitorial Services and Maintenance,2023/11/30,200.00
MERRITT HERALD,Advertising,2023/11/30,139.75
MERRITT HERALD,Advertising,2023/11/30,191.00
MERRITT HERALD,Advertising,2023/11/30,94.25
"Okanagan Valley Newspaper Group, The",Advertising,2023/11/30,379.00
0466545 BC LTD.,Office Rental,2023/12/01,887.50
Arico Distributors Ltd.,Office Rental Related Fees,2023/12/01,400.00
Arico Distributors Ltd.,Office Rental,2023/12/01,1500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,133.74
Canadian Springs,Equipment Rental,2023/12/01,51.99
Canadian Springs,Spring Water,2023/12/01,46.09
Four Star Communications Inc.,Professional Communication Services,2023/12/01,177.10
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,50.00
Kapwing Inc.,Computer Software and Licenses,2023/12/02,267.00
Jodi Maher DBA Sassy Sudds Cleaners,Janitorial Services and Maintenance,2023/12/05,70.00
Rogers Business,Constituency Office Internet,2023/12/05,149.75
Momentuum BPO Inc.,Computer Software and Licenses,2023/12/06,2464.00
Okanagan Paper Shredding,Shredding,2023/12/06,65.00
Rogers Business,Constituency Office Cable,2023/12/06,66.68
Rogers Business,Constituency Office Internet,2023/12/12,149.75
0466545 BC LTD.,Office Rental,2024/01/01,887.50
Arico Distributors Ltd.,Office Rental Related Fees,2024/01/01,400.00
Arico Distributors Ltd.,Office Rental,2024/01/01,1500.00
