﻿"Members – Detailed Travel Expenditures Report – Sidhu, Maninder – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0268467,2024/01/25,2024/01/26,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/01/25,Brampton,Ottawa,,,,,,,
T0268467,2024/01/25,2024/01/26,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Brampton,,,,,,,
T0269220,2024/01/28,2024/02/02,,,,,,,1022.2000,1212.9900,452.4100,1.0000,0,0,2687.60
T0269220,2024/01/28,2024/02/02,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/01/28,Toronto,Ottawa,,,,,,,
T0269220,2024/01/28,2024/02/02,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Toronto,,,,,,,
T0269975,2024/02/06,2024/02/08,,,,,,,1097.7500,485.2000,339.5100,1.0000,0,0,1922.46
T0269975,2024/02/06,2024/02/08,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/02/06,Toronto,Ottawa,,,,,,,
T0269975,2024/02/06,2024/02/08,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Toronto,,,,,,,
T0270281,2024/02/12,2024/02/14,,,,,,,1071.4000,485.2000,295.7600,1.0000,0,0,1852.36
T0270281,2024/02/12,2024/02/14,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/02/12,Brampton,Ottawa,,,,,,,
T0270281,2024/02/12,2024/02/14,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/02/14,Ottawa,Toronto,,,,,,,
T0271334,2024/02/26,2024/03/01,,,,,,,1102.9500,970.3900,474.6900,1.0000,0,0,2548.03
T0271334,2024/02/26,2024/03/01,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/02/26,Toronto,Ottawa,,,,,,,
T0271334,2024/02/26,2024/03/01,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Toronto,,,,,,,
T0272967,2024/03/06,2024/03/07,,,,,,,1161.2800,199.8000,0.0000,0,1.0000,0,1361.08
T0272967,2024/03/06,2024/03/07,"Johal, Navpreet",Employee,Attending event with Member,2024/03/06,Mississauga,Halifax,,,,,,,
T0272962,2024/03/06,2024/03/07,,,,,,,2634.9300,196.3800,0.0000,0,1.0000,0,2831.31
T0272962,2024/03/06,2024/03/07,"Sidhu, Maninder",Member,To attend meetings with stakeholders about business of the House,2024/03/06,Toronto,Halifax,,,,,,,
T0272967,2024/03/06,2024/03/07,"Johal, Navpreet",Employee,Attending event with Member,2024/03/07,Halifax,Mississauga,,,,,,,
T0272962,2024/03/06,2024/03/07,"Sidhu, Maninder",Member,To attend meetings with stakeholders about business of the House,2024/03/07,Halifax,Toronto,,,,,,,
T0272975,2024/03/20,2024/03/20,,,,,,,771.9000,0.0000,0.0000,1.0000,0,0,771.90
T0272975,2024/03/20,2024/03/20,"Gakhal, Preeti",Employee,To travel to/from constituency and Ottawa,2024/03/20,Toronto,Ottawa,,,,,,,
T0272975,2024/03/20,2024/03/20,"Gakhal, Preeti",Employee,To travel to/from constituency and Ottawa,2024/03/20,Ottawa,Toronto,,,,,,,
T0273671,2024/03/20,2024/03/22,,,,,,,1040.3800,485.2000,226.3400,1.0000,0,0,1751.92
T0273671,2024/03/20,2024/03/22,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/03/20,Toronto,Ottawa,,,,,,,
T0273671,2024/03/20,2024/03/22,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Toronto,,,,,,,
