﻿"Members – Detailed Contract Expenditures Report – Sorbara, Francesco – Q4 2024"
Supplier,Description,Date,Total
foshanshixingyuedianzishangwuyouxiangongsi,"Office Supplies, Stationery and Accessories",2024/01/17,20.99
NanYangRenDaXingShangMaoYouXianGongSi,Office Decor,2024/01/17,56.58
SHENZHENSHIOUNAIBAOZHUANGKEJIYOUXIANGONGSI,Office Decor,2024/01/17,83.96
" Amazon.com.ca ULC",Photography and Video Services,2024/01/18,223.98
" Shijiazhuang Xiangyuan Trading Co. LTD","Office Supplies, Stationery and Accessories",2024/01/18,27.99
Canva Pty Ltd,Image/Video Communications Services,2024/01/18,16.99
SHENZHENSHINAIDEFANKEJIYOUXIANGONGSI,"Office Supplies, Stationery and Accessories",2024/01/18,11.99
VEED Limited,Image/Video Communications Services,2024/01/20,33.95
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Language Training / Assessment - Federal Government Departments,2024/01/22,714.00
Meta,Advertising,2024/01/22,1108.00
dollar Tree,"Office Supplies, Stationery and Accessories",2024/01/23,52.41
Alectra,Public Utilities,2024/01/26,252.67
purolator,"Postage, Parcel Post and Courier Services",2024/01/26,93.70
Enbridge,Public Utilities,2024/01/30,157.16
City of Vaughan,Public Meeting Room Rentals,2024/01/31,619.17
Grand & Toy,Bulk Paper Purchases,2024/01/31,476.98
Grand & Toy,Other Consumable Supplies From Stores,2024/01/31,1254.38
Grand & Toy,Cleaning Products,2024/01/31,186.71
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,297.23
meta,Advertising,2024/01/31,241.98
Professional Choice Cleaning Services Inc.,Janitorial Services and Maintenance,2024/01/31,320.00
sabrina berlato,Advertising,2024/01/31,225.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,159.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental,2024/02/01,2405.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental Related Fees,2024/02/01,1170.00
City of Vaughan,Public Meeting Room Rentals,2024/02/02,417.23
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Magnetsigns Vaughan,Advertising,2024/02/05,285.00
Postes Canada,Courier Services,2024/02/05,8.97
Bell,Constituency Office Cable,2024/02/10,282.53
Magnetsigns Vaughan,Advertising,2024/02/12,285.00
Postes Canada,Postage and Parcel Post,2024/02/12,370.98
"Meta ",Advertising,2024/02/13,1108.00
Postes Canada,Courier Services,2024/02/15,37.03
VEED Limited,Image/Video Communications Services,2024/02/16,33.85
Canva Pty. Ltd.,Image/Video Communications Services,2024/02/18,16.99
PRIMECONTACT INC.,Advertising,2024/02/19,669.38
Sabrinaberlato,Advertising,2024/02/21,50.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/23,269.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/02/24,269.94
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/02/24,987.05
Centro Scuola e Cultura Italiana,Advertising,2024/02/25,750.00
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,137.94
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,43.66
Alectra,Public Utilities,2024/02/28,237.53
Enbridge,Public Utilities,2024/02/28,185.71
Professional Choice Cleaning Services Inc.,Janitorial Services and Maintenance,2024/02/28,246.15
Meta,Advertising,2024/02/29,617.00
Choice Communication (Canada) Ltd.,Advertising,2024/03/01,52.50
Choice Communication (Canada) Ltd.,Advertising,2024/03/01,40.44
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,739.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2024/03/01,980.40
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2024/03/01,1266.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental Related Fees,2024/03/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental,2024/03/01,2405.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
INTACT INSURANCE COMPANY,Constituency Office Insurance,2024/03/05,1547.64
Bell,Constituency Office Internet and Cable,2024/03/10,282.53
Oracle Insurance Risk Management Services Inc.,Constituency Office Insurance,2024/03/15,59.40
VEED Limited,Image/Video Communications Services,2024/03/16,33.87
Canva Pty. Ltd.,Image/Video Communications Services,2024/03/18,16.99
City of Vaughan,Public Meeting Room Rentals,2024/03/20,540.24
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Language Training / Assessment - Federal Government Departments,2024/03/20,918.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Language Training / Assessment - Federal Government Departments,2024/03/20,816.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Language Training / Assessment - Federal Government Departments,2024/03/22,714.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,758.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,208.27
Enbridge,Constituency Office Insurance,2024/03/28,98.08
Grand & Toy,Other Consumable Supplies From Stores,2024/03/31,106.70
Meta,Advertising,2024/03/31,224.60
Professional Choice Cleaning Services Inc.,Janitorial Services and Maintenance,2024/03/31,320.00
