﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:44:39 p.m.,1128,Concurrence in an opposed item,Agreed To,101,46,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:43:57 p.m.,1127,Concurrence in an opposed item,Agreed To,108,42,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:42:39 p.m.,1126,Concurrence in an opposed item,Agreed To,104,46,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:41:11 p.m.,1125,Concurrence in an opposed item,Agreed To,97,42,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:40:31 p.m.,1124,Concurrence in an opposed item,Agreed To,112,46,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:39:07 p.m.,1123,Concurrence in an opposed item,Agreed To,110,48,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:38:09 p.m.,1122,Concurrence in an opposed item,Agreed To,113,47,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:37:17 p.m.,1121,Concurrence in an opposed item,Agreed To,113,46,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:36:24 p.m.,1120,Concurrence in an opposed item,Agreed To,108,48,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:35:52 p.m.,1119,Concurrence in an opposed item,Agreed To,103,43,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:34:18 p.m.,1118,Concurrence in an opposed item,Agreed To,99,45,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:33:16 p.m.,1117,Concurrence in an opposed item,Agreed To,97,45,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:32:18 p.m.,1116,Concurrence in an opposed item,Agreed To,96,41,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:31:30 p.m.,1115,Concurrence in an opposed item,Agreed To,101,41,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:26:40 p.m.,1110,Concurrence in an opposed item,Agreed To,95,41,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:25:24 p.m.,1109,Concurrence in an opposed item,Agreed To,101,38,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:24:37 p.m.,1108,Concurrence in an opposed item,Agreed To,105,35,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:23:19 p.m.,1107,Concurrence in an opposed item,Agreed To,102,31,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:22:34 p.m.,1106,Concurrence in an opposed item,Agreed To,100,24,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:21:15 p.m.,1105,Concurrence in an opposed item,Agreed To,98,24,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:20:54 p.m.,1104,Concurrence in an opposed item,Agreed To,98,20,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:19:46 p.m.,1103,Concurrence in an opposed item,Agreed To,94,24,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:18:44 p.m.,1102,Concurrence in an opposed item,Agreed To,92,25,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:17:42 p.m.,1101,Concurrence in an opposed item,Agreed To,89,30,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:16:40 p.m.,1100,Concurrence in an opposed item,Agreed To,86,38,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:15:52 p.m.,1099,Concurrence in an opposed item,Agreed To,90,36,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:14:50 p.m.,1098,Concurrence in an opposed item,Agreed To,88,41,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:13:47 p.m.,1097,Concurrence in an opposed item,Agreed To,97,40,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:12:45 p.m.,1096,Concurrence in an opposed item,Agreed To,95,39,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:11:08 p.m.,1095,Concurrence in an opposed item,Agreed To,100,42,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:10:07 p.m.,1094,Concurrence in an opposed item,Agreed To,104,43,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:09:05 p.m.,1093,Concurrence in an opposed item,Agreed To,97,43,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:08:59 p.m.,1092,Concurrence in an opposed item,Agreed To,100,45,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:07:59 p.m.,1091,Concurrence in an opposed item,Agreed To,99,46,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:06:57 p.m.,1090,Concurrence in an opposed item,Agreed To,92,47,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:05:55 p.m.,1089,Concurrence in an opposed item,Agreed To,93,49,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:04:40 p.m.,1088,Concurrence in an opposed item,Agreed To,92,43,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:03:44 p.m.,1087,Concurrence in an opposed item,Agreed To,90,44,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:02:05 p.m.,1086,Concurrence in an opposed item,Agreed To,98,48,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:01:15 p.m.,1085,Concurrence in an opposed item,Agreed To,98,47,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:00:21 p.m.,1084,Concurrence in an opposed item,Agreed To,96,46,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 6:59:20 p.m.,1083,Concurrence in an opposed item,Agreed To,88,49,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 6:58:50 p.m.,1082,Concurrence in an opposed item,Agreed To,106,43,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 6:54:41 p.m.,1078,Concurrence in an opposed item,Agreed To,152,46,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 6:51:00 p.m.,1075,Concurrence in an opposed item,Agreed To,108,28,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2019-03-20 6:50:31 p.m.,1074,"3rd reading and adoption of Bill C-95, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,118,42,6,C-95
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2019-03-20 6:04:01 p.m.,1073,"Concurrence at report stage of Bill C-95, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,123,41,6,C-95
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 6:03:06 p.m.,1027,Concurrence in an opposed item,Agreed To,139,48,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 6:02:43 p.m.,1026,Concurrence in an opposed item,Agreed To,143,47,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 6:01:24 p.m.,1025,Concurrence in an opposed item,Agreed To,148,48,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 6:00:08 p.m.,1024,Concurrence in an opposed item,Agreed To,152,50,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:59:46 p.m.,1023,Concurrence in an opposed item,Agreed To,157,53,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:58:18 p.m.,1022,Concurrence in an opposed item,Agreed To,168,52,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:57:35 p.m.,1021,Concurrence in an opposed item,Agreed To,165,53,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:56:17 p.m.,1020,Concurrence in an opposed item,Agreed To,158,53,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:55:32 p.m.,1019,Concurrence in an opposed item,Agreed To,158,52,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:54:53 p.m.,1018,Concurrence in an opposed item,Agreed To,158,52,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:53:51 p.m.,1017,Concurrence in an opposed item,Agreed To,163,52,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:52:13 p.m.,1016,Concurrence in an opposed item,Agreed To,166,50,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:51:42 p.m.,1015,Concurrence in an opposed item,Agreed To,174,45,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:48:33 p.m.,1012,Concurrence in an opposed item,Agreed To,192,52,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:45:07 p.m.,1010,Concurrence in an opposed item,Agreed To,201,93,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:46:11 p.m.,1009,"3rd reading and adoption of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Day for Truth and Reconciliation)",Agreed To,211,87,6,C-369
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 5:44:52 p.m.,1008,Opposition Motion (Resignation from Cabinet of the Member for Vancouver Granville),Negatived,134,160,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2019-03-18 7:45:00 p.m.,1006,"3rd reading and adoption of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,167,123,4,C-83
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-18 6:28:22 p.m.,1005,Motion to adjourn the debate,Agreed To,194,85,4,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-18 12:05:41 p.m.,1004,"Concurrence at report stage of Bill C-84, An Act to amend the Criminal Code (bestiality and animal fighting)",Agreed To,284,0,4,C-84
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2019-02-06 5:55:10 p.m.,990,Opposition Motion (Single tax return in Quebec),Negatived,80,191,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2019-02-06 3:30:20 p.m.,989,"Time allocation for Bill C-78, An Act to amend the Divorce Act, the Family Orders and Agreements Enforcement Assistance Act and the Garnishment, Attachment and Pension Diversion Act and to make consequential amendments to another Act",Agreed To,163,106,2,C-78
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2019-02-05 3:10:47 p.m.,988,Opposition Motion (Taxes),Negatived,77,217,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-02-05 3:00:11 p.m.,987,Opposition Motion (Canada’s housing crisis),Negatived,46,248,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-11-27 7:35:00 p.m.,960,"3rd reading and adoption of Bill C-81, An Act to ensure a barrier-free Canada",Agreed To,278,0,0,C-81
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-11-27 7:25:00 p.m.,959,"Bill C-81, An Act to ensure a barrier-free Canada (recommittal to a committee)",Negatived,115,163,0,C-81
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-11-27 7:15:00 p.m.,958,"Concurrence at report stage of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,156,123,0,C-86
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-11-27 7:05:00 p.m.,957,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-11-27 6:55:00 p.m.,956,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-11-27 6:45:00 p.m.,955,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-11-27 6:35:00 p.m.,954,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-11-27 6:25:00 p.m.,953,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-11-27 6:15:00 p.m.,952,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-11-27 11:15:15 a.m.,951,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,156,115,0,C-86
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-10-16 3:15:09 p.m.,897,"3rd reading and adoption of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,236,44,2,C-79
