﻿"Members – Detailed Travel Expenditures Report – Ellis, Stephen – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253541,2023/05/08,2023/05/12,,,,,,,891.6000,0.0000,483.1200,1.0000,0,0,1374.72
T0253541,2023/05/08,2023/05/12,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/05/08,Truro,Ottawa,,,,,,,
T0253541,2023/05/08,2023/05/12,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Truro,,,,,,,
T0251999,2023/05/10,2023/05/14,,,,,,,723.6600,0.0000,336.5200,1.0000,0,0,1060.18
T0251999,2023/05/10,2023/05/14,"Cassidy, Frank",Employee,To attend meetings about constituency issues,2023/05/10,Truro,Ottawa,,,,,,,
T0251999,2023/05/10,2023/05/14,"Cassidy, Frank",Employee,To attend meetings about constituency issues,2023/05/14,Ottawa,Truro,,,,,,,
T0253542,2023/05/15,2023/05/19,,,,,,,445.8000,0.0000,550.8900,0.5000,0,0,996.69
T0253542,2023/05/15,2023/05/19,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/05/15,Truro,Ottawa,,,,,,,
T0252621,2023/05/19,2023/05/19,,,,,,,23.6600,0.0000,0.0000,0.0000,0,0,23.66
T0252621,2023/05/19,2023/05/19,"Menzies, Amy",Employee,To attend a constituency or community event,2023/05/19,Amherst,Springhill,,,,,,,
T0252619,2023/05/19,2023/05/19,,,,,,,70.0000,0.0000,0.0000,0.0000,0,0,70.00
T0252619,2023/05/19,2023/05/19,"Miller, Holly",Employee,To attend a constituency or community event,2023/05/19,Londonderry,Springhill,,,,,,,
T0252621,2023/05/19,2023/05/19,"Menzies, Amy",Employee,To attend a constituency or community event,2023/05/19,Springhill,Amherst,,,,,,,
T0252619,2023/05/19,2023/05/19,"Miller, Holly",Employee,To attend a constituency or community event,2023/05/19,Springhill,Londonderry,,,,,,,
T0253382,2023/05/29,2023/06/02,,,,,,,436.5800,0.0000,550.8900,0.5000,0,0,987.47
T0253382,2023/05/29,2023/06/02,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Truro,,,,,,,
200684803,2023/06/01,2023/06/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200684803,2023/06/01,2023/06/30,"Ellis, Stephen",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253580,2023/06/06,2023/06/06,,,,,,,106.0000,0.0000,0.0000,0.0000,0,0,106.00
T0253580,2023/06/06,2023/06/06,"Mantin, Kevin",Employee,To conduct constituency office business,2023/06/06,Truro,Amherst,,,,,,,
T0253580,2023/06/06,2023/06/06,"Mantin, Kevin",Employee,To conduct constituency office business,2023/06/06,Amherst,Truro,,,,,,,
200691577,2023/07/01,2023/07/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200691577,2023/07/01,2023/07/31,"Ellis, Stephen",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
