﻿"Members – Detailed Travel Expenditures Report – Chagger, Bardish – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0237778,2022/10/02,2022/10/06,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/10/02,Waterloo,Ottawa,,,,,,,
T0237778,2022/10/02,2022/10/06,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/10/06,Ottawa,Waterloo,,,,,,,
T0237781,2022/10/16,2022/10/20,,,,,,,902.0400,0.0000,274.2000,1.0000,0,0,1176.24
T0237781,2022/10/16,2022/10/20,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/10/16,Waterloo,Ottawa,,,,,,,
T0237781,2022/10/16,2022/10/20,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/10/20,Ottawa,Waterloo,,,,,,,
T0238241,2022/10/23,2022/10/27,,,,,,,1041.2200,0.0000,253.6200,1.0000,0,0,1294.84
T0238241,2022/10/23,2022/10/27,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/10/23,Waterloo,Ottawa,,,,,,,
T0238241,2022/10/23,2022/10/27,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/10/27,Ottawa,Waterloo,,,,,,,
T0238273,2022/10/30,2022/11/03,,,,,,,967.4300,0.0000,274.2000,1.0000,0,0,1241.63
T0238273,2022/10/30,2022/11/03,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/10/30,Waterloo,Ottawa,,,,,,,
T0238273,2022/10/30,2022/11/03,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/11/03,Ottawa,Waterloo,,,,,,,
T0240618,2022/11/01,2022/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0240618,2022/11/01,2022/11/30,"Chagger, Hon. Bardish",Member,Secondary Residence,2022/11/01,Ottawa,Ottawa,,,,,,,
T0239403,2022/11/13,2022/11/17,,,,,,,979.1200,0.0000,253.6200,1.0000,0,0,1232.74
T0239403,2022/11/13,2022/11/17,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/11/13,Waterloo,Ottawa,,,,,,,
T0239403,2022/11/13,2022/11/17,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/11/17,Ottawa,Waterloo,,,,,,,
T0240222,2022/11/20,2022/11/24,,,,,,,966.8000,0.0000,253.6200,1.0000,0,0,1220.42
T0240222,2022/11/20,2022/11/24,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/11/20,Waterloo,Ottawa,,,,,,,
T0240222,2022/11/20,2022/11/24,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2022/11/24,Ottawa,Waterloo,,,,,,,
