﻿"Members – Detailed Travel Expenditures Report – Martinez Ferrada, Soraya – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253183,2023/05/29,2023/06/02,,,,,,,198.2500,0.0000,400.2700,1.0000,0,0,598.52
T0253183,2023/05/29,2023/06/02,"Martinez Ferrada, Soraya",Member,To travel to/from constituency and Ottawa,2023/05/29,Montréal,Ottawa,,,,,,,
T0253183,2023/05/29,2023/06/02,"Martinez Ferrada, Soraya",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Montréal,,,,,,,
T0253185,2023/06/01,2023/06/01,,,,,,,166.5000,0.0000,0.0000,1.0000,0,0,166.50
T0253185,2023/06/01,2023/06/01,"Salama, Hanan",Employee,Attending event with Member,2023/06/01,Montréal,Ottawa,,,,,,,
T0253193,2023/06/01,2023/06/01,,,,,,,180.0000,0.0000,0.0000,1.0000,0.0000,0,180.00
T0253193,2023/06/01,2023/06/01,"Battou, Katia",Employee,To travel to/from constituency and Ottawa,2023/06/01,Montréal,Ottawa,,,,,,,
T0253185,2023/06/01,2023/06/01,"Salama, Hanan",Employee,Attending event with Member,2023/06/01,Ottawa,Montréal,,,,,,,
T0253193,2023/06/01,2023/06/01,"Battou, Katia",Employee,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Montréal,,,,,,,
T0253193,2023/06/01,2023/06/01,"Battou, Katia",Employee,Attending event with Member,2023/06/01,Ottawa,Ottawa,,,,,,,
200684845,2023/06/01,2023/06/30,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200684845,2023/06/01,2023/06/30,"Martinez Ferrada, Soraya",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691619,2023/07/01,2023/07/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200691619,2023/07/01,2023/07/31,"Martinez Ferrada, Soraya",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
