﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-05 7:10:00 p.m.,58,"2nd reading of Bill C-484, An Act to amend the Criminal Code (injuring or causing the death of an unborn child while committing an offence)",Agreed To,147,132,4,C-484
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Nay,39,2,2008-03-05 7:00:00 p.m.,57,"2nd reading of Bill C-394, An Act to amend the Immigration and Refugee Protection Act (sponsorship of relative)",Negatived,99,177,4,C-394
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-05 6:50:22 p.m.,56,"3rd reading and adoption of Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions)",Agreed To,156,122,4,C-253
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-05 6:40:10 p.m.,55,"Concurrence at report stage of Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions)",Agreed To,156,122,4,C-253
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-05 6:30:40 p.m.,54,"Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions) (report stage amendment)",Agreed To,156,122,4,C-253
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-05 6:20:00 p.m.,53,"Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions) (report stage subamendment)",Agreed To,158,122,4,C-253
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-05 6:10:32 p.m.,52,"Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions) (report stage amendment)",Agreed To,158,122,4,C-253
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-05 6:00:02 p.m.,51,Fifth Report of the Standing Committee on Finance,Agreed To,280,1,4,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-05 5:50:31 p.m.,50,"Second Report of the Standing Committee on Human Resources, Social Development and the Status of Persons with Disabilities",Agreed To,281,0,4,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-05 5:40:31 p.m.,49,Second Report of the Standing Committee on Official Languages,Agreed To,158,123,4,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Nay,39,2,2008-03-05 5:30:22 p.m.,48,Opposition Motion (Income Tax Act),Negatived,74,206,4,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-03 6:50:35 p.m.,46,Opposition Motion (Public inquiry into Mulroney-Schreiber affair),Agreed To,148,124,2,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-03-03 6:40:08 p.m.,45,Government Business No. 6 (Proposed appointment of Mr. Brian J. Saunders as the Director of Public Prosecutions),Agreed To,243,29,2,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-02-13 5:55:00 p.m.,42,"2nd reading of Bill C-474, An Act to require the development and implementation of a Federal Sustainable Development Strategy and the development of goals and targets with respect to sustainable development in Canada, and to make consequential amendments to another Act",Agreed To,267,1,0,C-474
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-02-13 5:45:20 p.m.,41,"Bill C-20, An Act to provide for consultations with electors on their preferences for appointments to the Senate (referral to a committee before second reading)",Agreed To,224,48,0,C-20
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-02-06 5:30:00 p.m.,39,Private Members' Business M-411 (Death penalty),Agreed To,147,117,10,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-02-06 3:10:00 p.m.,38,"3rd reading and adoption of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,197,71,10,C-3
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-02-06 3:00:00 p.m.,37,"3rd reading and adoption of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act (previous question)",Agreed To,196,71,10,C-3
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-02-05 6:05:00 p.m.,36,First Report of the Standing Committee on Finance,Agreed To,154,119,12,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-02-05 5:55:00 p.m.,35,"2nd reading of Bill C-25, An Act to amend the Youth Criminal Justice Act",Agreed To,231,43,12,C-25
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-02-05 5:45:00 p.m.,34,"2nd reading of Bill C-25, An Act to amend the Youth Criminal Justice Act (previous question)",Agreed To,201,72,12,C-25
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2008-02-04 6:50:58 p.m.,33,"Concurrence at report stage of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,191,56,8,C-3
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Nay,39,2,2008-02-04 6:45:16 p.m.,32,"Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act (report stage amendment)",Negatived,56,191,8,C-3
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-12-12 6:05:07 p.m.,29,"2nd reading of Bill C-251, An Act to amend the Food and Drugs Act (warning labels regarding the consumption of alcohol)",Negatived,91,163,0,C-251
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Nay,39,2,2007-12-12 5:55:23 p.m.,28,"2nd reading of Bill C-411, An Act to amend the Special Import Measures Act (domestic prices)",Negatived,68,184,0,C-411
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-12-12 5:45:09 p.m.,27,Private Members' Business M-296 (First Nations children),Agreed To,262,0,0,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-12-11 10:51:32 a.m.,25,Motion to adjourn the debate,Agreed To,225,28,0,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-11-26 7:00:00 p.m.,15,"Concurrence at report stage of Bill C-2, An Act to amend the Criminal Code and to make consequential amendments to other Acts",Agreed To,221,1,0,C-2
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Nay,39,2,2007-11-26 6:50:31 p.m.,14,"Bill C-2, An Act to amend the Criminal Code and to make consequential amendments to other Acts (report stage amendment)",Negatived,22,202,0,C-2
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-11-21 6:15:08 p.m.,13,"Concurrence at report stage of Bill C-303, An Act to establish criteria and conditions in respect of funding for early learning and child care programs in order to ensure the quality, accessibility, universality and accountability of those programs, and to appoint a council to advise the Minister of Human Resources and Skills Development on matters relating to early learning and child care",Agreed To,138,112,0,C-303
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-11-21 5:55:16 p.m.,12,"Bill C-284, An Act to amend the Canada Student Financial Assistance Act (Canada access grants) (report stage amendment)",Negatived,73,183,0,C-284
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-11-21 5:45:32 p.m.,11,"3rd reading and adoption of Bill C-287, An Act respecting a National Peacekeepers' Day",Agreed To,258,0,0,C-287
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-11-20 6:00:47 p.m.,10,"2nd reading of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,226,30,8,C-3
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Nay,39,2,2007-10-30 6:00:03 p.m.,6,Opposition Motion (Federal spending power),Negatived,49,229,0,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-10-30 5:45:52 p.m.,5,Opposition Motion (Productivity and competitiveness),Negatived,79,199,0,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-10-24 5:40:03 p.m.,4,"Concurrence at report stage of Bill C-287, An Act respecting a National Peacekeepers' Day",Agreed To,290,0,0,C-287
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Yea,39,2,2007-10-22 6:30:16 p.m.,2,Address in Reply to the Speech from the Throne (amendment),Negatived,89,203,2,
Raymond,Bonin,Ontario,Nickel Belt,Liberal,Nay,39,2,2007-10-18 5:30:45 p.m.,1,Address in Reply to the Speech from the Throne (subamendment),Negatived,48,240,2,
