﻿"Members – Detailed Contract Expenditures Report – Kelloway, Mike – Q1 2024"
Supplier,Description,Date,Total
The Home Depot,Office Decor,2023/05/02,31.79
Addington Publications,Advertising,2023/05/03,42.00
Amazon,Office Furniture and Fixtures,2023/05/03,1399.96
Cape Breton Sports Heritage Hall of Fame,Advertising,2023/05/03,150.00
Port Hawkesbury Reporter,Advertising,2023/05/03,28.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/04,39.00
SALTWIRE NETWORK INC.,Advertising,2023/05/06,270.00
Hawks Dream Field Society,Advertising,2023/05/09,500.00
Addington Publications,Advertising,2023/05/10,42.00
The Reporter,Advertising,2023/05/10,28.00
Town of Port Hawkesbury,Advertising,2023/05/10,150.00
Canadian Springs,Spring Water,2023/05/13,33.97
SALTWIRE NETWORK INC.,Advertising,2023/05/13,419.00
SALTWIRE NETWORK INC.,Advertising,2023/05/13,270.00
Addington Publications,Advertising,2023/05/17,42.00
The Reporter,Advertising,2023/05/17,28.00
Big Brothers Big Sisters of Cape Breton,Advertising,2023/05/18,250.00
Lifemark Health Corp.,"Temporary, Administrative Services",2023/05/18,640.00
SALTWIRE NETWORK INC.,Advertising,2023/05/20,270.00
Bell Aliant,Constituency Office Internet,2023/05/21,284.95
Bell Aliant,Constituency Office Cable,2023/05/21,89.90
Eidas Investments Ltd,Advertising,2023/05/23,159.00
Addington Publications,Advertising,2023/05/24,42.00
The Reporter,Advertising,2023/05/24,28.00
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/05/25,31.99
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/05/25,28.89
Amazon,Office Furniture and Fixtures,2023/05/26,279.99
SALTWIRE NETWORK INC.	,Advertising,2023/05/27,270.00
Shoppers Drug Mart,"Postage, Parcel Post and Courier Services",2023/05/30,10.58
Addington Publications,Advertising,2023/05/31,42.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/31,39.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,51.88
The Reporter,Advertising,2023/05/31,28.00
Grand Lake Road Volunteer Fire Department,Office Rental,2023/06/01,2500.00
V & D HOLDING,Office Rental,2023/06/01,600.00
SALTWIRE NETWORK INC.,Advertising,2023/06/03,270.00
Apple,"Office Supplies, Stationery and Accessories",2023/06/04,59.95
The Home Depot,"Office Supplies, Stationery and Accessories",2023/06/05,8.04
Walmart,"Office Supplies, Stationery and Accessories",2023/06/05,74.71
NOVA SCOTIA POWER INC.,Public Utilities,2023/06/06,214.51
Addington Publications,Advertising,2023/06/07,42.00
The Reporter,Advertising,2023/06/07,28.00
SALTWIRE NETWORK INC.,Advertising,2023/06/10,270.00
Postes Canada,Courier Services,2023/06/14,50.93
Postes Canada,Courier Services,2023/06/14,56.71
Grand Lake Road Volunteer Fire Department,Office Rental,2023/07/01,2500.00
V & D HOLDING,Office Rental,2023/07/01,600.00
