﻿"Members – Detailed Contract Expenditures Report – Schmale, Jamie – Q2 2023"
Supplier,Description,Date,Total
"Hydro One ",Public Utilities,2022/07/22,210.95
House of Commons,Bulk Paper Purchases,2022/07/26,104.74
The Source,"Office Supplies, Stationery and Accessories",2022/07/28,15.24
Vimark Solutions,Promotional Items,2022/07/28,704.61
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/07/31,832.83
Grand & Toy,Bulk Paper Purchases,2022/07/31,177.30
"Shred-it ",Shredding,2022/07/31,167.72
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Janitorial Services and Maintenance,2022/07/31,220.00
1023283 ONTARIO INC.,Office Rental,2022/08/01,1700.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,95.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,216.00
"Ottawa Sun ","Printed Matter, Books, Newspapers and Subscriptions",2022/08/01,59.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,13.36
"The Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2022/08/01,27.96
"Toronto Sun ","Printed Matter, Books, Newspapers and Subscriptions",2022/08/01,59.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,110.55
"Bell ",Constituency Office Internet,2022/08/06,99.95
"Bell ",Constituency Office Cable,2022/08/06,60.95
Canva,Computer Software and Licences,2022/08/06,149.99
"Blacklock's Reporter ","Printed Matter, Books, Newspapers and Subscriptions",2022/08/09,354.82
Hootsuite,Computer Software and Licences,2022/08/11,111.15
"Canada Post ","Postage, Parcel Post and Courier Services",2022/08/12,2.71
RBC,Banking Fees and Cheque Orders,2022/08/12,16.95
Meta,Advertising,2022/08/15,849.92
Hydro One,Public Utilities,2022/08/23,56.51
Hydro One,Public Utilities,2022/08/23,151.92
"Canadian Tire ",Cleaning Products,2022/08/24,57.98
Canada Post – Postes Canada,Postage and Parcel Post,2022/08/29,308.44
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Janitorial Services and Maintenance,2022/08/30,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/08/31,129.18
Grand & Toy,Cleaning Products,2022/08/31,154.95
1023283 ONTARIO INC.,Office Rental,2022/09/01,1700.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,216.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,124.40
NAPA,"Office Supplies, Stationery and Accessories",2022/09/01,27.99
Canadian Tire,Cleaning Products,2022/09/02,24.25
Bell Canada,Constituency Office Cable,2022/09/06,60.95
Bell Canada,Constituency Office Internet,2022/09/06,99.95
Van Halteren Music Centre,Equipment Rental (non-hospitality related),2022/09/06,30.00
Dollarama,"Office Supplies, Stationery and Accessories",2022/09/08,3.50
Hallmark Cards,"Office Supplies, Stationery and Accessories",2022/09/08,21.29
Your Dollar Store with More,"Office Supplies, Stationery and Accessories",2022/09/08,6.75
Royal Canadian Legion Branch 129,Public Meeting Room Rentals,2022/09/13,300.00
The Standard News,Advertising,2022/09/15,180.00
1023283 ONTARIO INC.,Office Rental,2022/10/01,1700.00
