﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-14 4:27:30 a.m.,428,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,144,0,C-38
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-14 4:26:54 a.m.,427,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,79,173,0,C-38
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-13 6:02:14 p.m.,286,"Concurrence at report stage of Bill C-293, An Act to amend the Corrections and Conditional Release Act (vexatious complainants)",Agreed To,194,107,0,C-293
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-13 6:01:14 p.m.,285,Private Members' Business M-314 (Search and rescue norms),Negatived,138,163,0,
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-13 6:00:11 p.m.,284,Private Members' Business M-315 (Instruction to the Standing Committee on Finance (income inequality)),Agreed To,161,138,0,
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-13 4:10:59 p.m.,283,Motion to adjourn the House,Negatived,118,159,0,
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-12 3:20:58 p.m.,282,"3rd reading and adoption of Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts",Agreed To,191,98,0,C-25
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-11 6:15:47 p.m.,279,Government Business No. 15 (Extension of sitting hours in June),Agreed To,195,96,0,
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-11 6:15:19 p.m.,278,Government Business No. 15 (Extension of sitting hours in June) (amendment),Negatived,96,195,0,
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-11 6:14:30 p.m.,277,"3rd reading and adoption of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act",Agreed To,159,132,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-11 6:12:49 p.m.,276,"3rd reading and adoption of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (reasoned amendment)",Negatived,130,159,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-07 7:00:00 p.m.,275,"Time allocation for Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,145,114,0,C-24
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-07 7:00:00 p.m.,274,"Time allocation for Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts",Agreed To,147,126,0,C-25
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-06 9:45:26 p.m.,273,Private Members' Business M-313 (Governor general),Negatived,141,147,0,
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-06 9:40:49 p.m.,272,"2nd reading of Bill C-273, An Act to amend the Criminal Code (cyberbullying)",Tie,144,144,0,C-273
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-06 9:35:17 p.m.,271,"2nd reading of Bill C-279, An Act to amend the Canadian Human Rights Act and the Criminal Code (gender identity and gender expression)",Agreed To,150,132,0,C-279
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-06 9:30:53 p.m.,270,"3rd reading and adoption of Bill C-311, An Act to amend the Importation of Intoxicating Liquors Act (interprovincial importation of wine for personal use)",Agreed To,287,0,0,C-311
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-06 9:25:27 p.m.,269,"3rd reading and adoption of Bill C-304, An Act to amend the Canadian Human Rights Act (protecting freedom)",Agreed To,153,136,0,C-304
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-06 9:20:57 p.m.,268,"3rd reading and adoption of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-41
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-06 9:15:18 p.m.,267,"Concurrence at report stage of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-41
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-06 8:56:47 p.m.,266,"2nd reading of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-41
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-06 9:05:24 p.m.,265,Concurrence in estimates,Agreed To,152,136,0,
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-06 9:00:38 p.m.,264,"3rd reading and adoption of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-40
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-06 8:44:04 p.m.,263,"Concurrence at report stage of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-40
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-06 8:31:25 p.m.,262,"2nd reading of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-40
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-06 8:40:06 p.m.,261,Concurrence in an opposed item,Agreed To,185,103,0,
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-06 8:35:20 p.m.,260,Opposition Motion (Scientific and social science expertise),Negatived,136,152,0,
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-06 8:35:22 p.m.,259,Opposition Motion (Coast Guard search and rescue services),Negatived,136,152,0,
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-04 8:35:52 p.m.,258,"Concurrence at report stage of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act",Agreed To,149,136,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 8:30:09 p.m.,257,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 8:25:06 p.m.,256,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,148,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 8:20:02 p.m.,255,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-04 8:15:36 p.m.,254,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Agreed To,153,131,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 8:10:38 p.m.,253,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-04 8:05:49 p.m.,252,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,38,246,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-04 8:00:01 p.m.,251,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,38,244,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:55:45 p.m.,250,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-06-04 7:50:04 p.m.,249,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Agreed To,149,134,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:45:19 p.m.,248,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:40:40 p.m.,247,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,133,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:35:04 p.m.,246,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:30:32 p.m.,245,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:25:38 p.m.,244,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:20:22 p.m.,243,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:15:43 p.m.,242,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:10:36 p.m.,241,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:05:41 p.m.,240,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 7:00:00 p.m.,239,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 6:55:00 p.m.,238,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 6:50:44 p.m.,237,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-06-04 6:45:45 p.m.,236,Opposition Motion (Employment Insurance),Negatived,136,149,0,
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-29 11:30:00 p.m.,233,"3rd reading and adoption of Bill C-39, An Act to provide for the continuation and resumption of rail service operations",Agreed To,157,139,0,C-39
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-29 11:00:00 p.m.,232,"Concurrence at report stage of Bill C-39, An Act to provide for the continuation and resumption of rail service operations",Agreed To,160,139,0,C-39
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-29 10:45:00 p.m.,231,"2nd reading of Bill C-39, An Act to provide for the continuation and resumption of rail service operations",Agreed To,161,139,0,C-39
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-29 8:14:50 p.m.,230,"Government Business No. 12 (Proceedings on Bill C-39, An Act to provide for the continuation and resumption of rail service operations)",Agreed To,162,140,0,
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-29 3:00:00 p.m.,229,Motion for closure,Agreed To,157,135,0,
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-29 10:45:00 a.m.,228,"Time allocation for Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act",Agreed To,157,125,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-28 6:55:00 p.m.,227,Opposition Motion (Komagata Maru incident),Negatived,118,147,0,
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-28 6:50:00 p.m.,226,"Concurrence at report stage of Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts",Agreed To,176,92,0,C-25
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-28 6:45:00 p.m.,225,"Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts (report stage amendment)",Negatived,89,175,0,C-25
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 10:05:00 p.m.,219,"Concurrence at report stage of Bill C-11, An Act to amend the Copyright Act",Agreed To,149,135,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 8:00:00 p.m.,218,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 7:55:00 p.m.,217,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 7:50:00 p.m.,216,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 7:45:00 p.m.,215,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 7:40:00 p.m.,214,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 7:35:00 p.m.,213,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 7:30:00 p.m.,212,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 7:25:00 p.m.,211,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-15 7:20:00 p.m.,210,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,135,149,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 7:15:00 p.m.,209,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,39,245,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 7:10:00 p.m.,208,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,35,250,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-15 7:05:00 p.m.,207,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,135,150,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-15 7:00:00 p.m.,206,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,135,150,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-15 6:55:00 p.m.,205,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,135,150,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 6:50:00 p.m.,204,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,39,246,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 6:45:00 p.m.,203,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 6:40:00 p.m.,202,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,279,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-15 6:35:00 p.m.,201,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,133,151,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-15 6:30:00 p.m.,200,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,135,150,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 6:25:00 p.m.,199,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 6:20:00 p.m.,198,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,6,278,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 6:15:00 p.m.,197,"Bill C-11, An Act to amend the Copyright Act (report stage amendment)",Negatived,39,245,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-15 11:15:07 a.m.,196,"Time allocation for Bill C-11, An Act to amend the Copyright Act",Agreed To,148,130,0,C-11
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-14 6:55:00 p.m.,195,"2nd reading of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,149,132,0,C-38
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-14 6:45:00 p.m.,194,"2nd reading of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (reasoned amendment)",Negatived,132,148,0,C-38
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-09 6:30:00 p.m.,193,"3rd reading and adoption of Bill C-314, An Act respecting the awareness of screening among women with dense breast tissue",Agreed To,274,4,0,C-314
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-09 6:20:00 p.m.,192,Private Members' Business M-331 (Housing),Agreed To,278,0,0,
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-09 6:10:00 p.m.,191,"2nd reading of Bill C-307, An Act to amend the Canada Labour Code (pregnant or nursing employees)",Negatived,108,169,0,C-307
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-09 6:00:00 p.m.,190,"Concurrence at report stage of Bill C-304, An Act to amend the Canadian Human Rights Act (protecting freedom)",Agreed To,149,129,0,C-304
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-09 4:55:58 p.m.,189,Motion to adjourn the House,Negatived,96,179,0,
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-05-09 4:00:51 p.m.,188,Motion to hear another Member,Negatived,97,180,0,
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-05-03 11:38:47 a.m.,187,"Time allocation for Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,145,122,0,C-38
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-04-30 6:35:00 p.m.,186,Opposition Motion (Old Age Security and Guaranteed Income Supplement),Negatived,129,149,0,
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-04-30 6:30:00 p.m.,185,Opposition Motion (Health and safety of Canadians),Negatived,129,149,0,
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-04-23 7:00:00 p.m.,183,"2nd reading of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act",Agreed To,146,121,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-04-23 7:00:00 p.m.,182,"2nd reading of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (reasoned amendment)",Negatived,121,146,0,C-31
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-04-04 5:55:50 p.m.,181,"Concurrence at report stage of Bill C-310, An Act to amend the Criminal Code (trafficking in persons)",Agreed To,283,0,0,C-310
Denise,Savoie,British Columbia,Victoria,NDP,Nay,41,1,2012-04-04 5:45:44 p.m.,180,Budgetary policy,Agreed To,150,132,0,
Denise,Savoie,British Columbia,Victoria,NDP,Yea,41,1,2012-04-03 5:22:56 p.m.,179,Budgetary policy (amendment),Negatived,135,153,0,
