﻿"Members – Detailed Travel Expenditures Report – Paul-Hus, Pierre – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0238679,2022/10/30,2022/11/04,,,,,,,471.4500,0.0000,467.6800,1.0000,0,0,939.13
T0238679,2022/10/30,2022/11/04,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/10/30,Québec,Ottawa,,,,,,,
T0238679,2022/10/30,2022/11/04,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/11/04,Ottawa,Québec,,,,,,,
200616361,2022/11/01,2022/11/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200616361,2022/11/01,2022/11/30,"Paul-Hus, Pierre",Member,Secondary Residence,2022/11/01,GATINEAU,GATINEAU,,,,,,,
T0239030,2022/11/08,2022/11/08,,,,,,,275.2000,0.0000,89.2200,0,1.0000,0,364.42
T0239030,2022/11/08,2022/11/08,"Paul-Hus, Pierre",Member,To attend meetings about constituency issues,2022/11/08,Québec,Laval,,,,,,,
T0239030,2022/11/08,2022/11/08,"Paul-Hus, Pierre",Member,To attend meetings about constituency issues,2022/11/08,Laval,Québec,,,,,,,
T0239062,2022/11/13,2022/11/18,,,,,,,471.4500,0.0000,467.9000,1.0000,0,0,939.35
T0239062,2022/11/13,2022/11/18,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/11/13,Québec,Ottawa,,,,,,,
T0239062,2022/11/13,2022/11/18,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/11/18,Ottawa,Québec,,,,,,,
T0239745,2022/11/21,2022/11/25,,,,,,,471.4500,0.0000,475.4000,1.0000,0,0,946.85
T0239745,2022/11/21,2022/11/25,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/11/21,Québec,Ottawa,,,,,,,
T0239745,2022/11/21,2022/11/25,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/11/25,Ottawa,Québec,,,,,,,
T0240261,2022/11/27,2022/12/02,,,,,,,471.4500,0.0000,467.6800,1.0000,0,0,939.13
T0240261,2022/11/27,2022/12/02,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/11/27,Québec,Ottawa,,,,,,,
T0240261,2022/11/27,2022/12/02,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Québec,,,,,,,
200625213,2022/12/01,2022/12/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200625213,2022/12/01,2022/12/31,"Paul-Hus, Pierre",Member,Secondary Residence,2022/12/01,GATINEAU,GATINEAU,,,,,,,
T0241151,2022/12/04,2022/12/07,,,,,,,471.4500,0.0000,340.4000,1.0000,0,0,811.85
T0241151,2022/12/04,2022/12/07,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/12/04,Québec,Ottawa,,,,,,,
T0241151,2022/12/04,2022/12/07,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/12/07,Ottawa,Québec,,,,,,,
T0241381,2022/12/11,2022/12/15,,,,,,,471.4500,0.0000,396.7900,1.0000,0,0,868.24
T0241381,2022/12/11,2022/12/15,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/12/11,Québec,Ottawa,,,,,,,
T0241381,2022/12/11,2022/12/15,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Québec,,,,,,,
200634549,2023/01/01,2023/01/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200634549,2023/01/01,2023/01/31,"Paul-Hus, Pierre",Member,Secondary Residence,2023/01/01,GATINEAU,GATINEAU,,,,,,,
