﻿"Members – Detailed Travel Expenditures Report – Fraser, Sean – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0269591,2024/02/11,2024/02/13,,,,,,,1277.7200,221.4100,173.7100,0.5000,0,0,1672.84
T0269591,2024/02/11,2024/02/13,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2024/02/11,New Glasgow,Ottawa,,,,,,,
T0270071,2024/02/15,2024/02/20,,,,,,,1200.1400,0.0000,0.0000,0,1.0000,0,1200.14
T0270071,2024/02/15,2024/02/20,,Dependant,To unite the family with the Member,2024/02/15,Halifax,Calgary,,,,,,,
T0270073,2024/02/15,2024/02/20,,,,,,,1054.6400,0.0000,0.0000,0,0.0000,0,1054.64
T0270073,2024/02/15,2024/02/20,,Dependant,To unite the family with the Member,2024/02/15,Halifax,Calgary,,,,,,,
T0270067,2024/02/15,2024/02/20,,,,,,,1054.6400,0.0000,0.0000,0,1.0000,0,1054.64
T0270067,2024/02/15,2024/02/20,,Designated Traveller,To unite the family with the Member,2024/02/15,Halifax,Calgary,,,,,,,
T0270071,2024/02/15,2024/02/20,,Dependant,To unite the family with the Member,2024/02/20,Calgary,Halifax,,,,,,,
T0270067,2024/02/15,2024/02/20,,Designated Traveller,To unite the family with the Member,2024/02/20,Calgary,Halifax,,,,,,,
T0270073,2024/02/15,2024/02/20,,Dependant,To unite the family with the Member,2024/02/20,Calgary,Halifax,,,,,,,
T0270751,2024/02/26,2024/02/28,,,,,,,1173.6100,548.7600,195.4500,1.0000,0,0,1917.82
T0270751,2024/02/26,2024/02/28,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2024/02/26,New Glasgow,Ottawa,,,,,,,
T0270751,2024/02/26,2024/02/28,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2024/02/28,Ottawa,New Glasgow,,,,,,,
T0270940,2024/02/28,2024/02/28,,,,,,,177.5400,0.0000,15.1800,0.0000,0,0,192.72
T0270940,2024/02/28,2024/02/28,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/02/28,New Glasgow,Halifax,,,,,,,
T0270940,2024/02/28,2024/02/28,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/02/28,Halifax,New Glasgow,,,,,,,
T0271127,2024/03/01,2024/03/01,,,,,,,568.4700,0.0000,0.0000,0,1.0000,0,568.47
T0271127,2024/03/01,2024/03/01,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/03/01,New Glasgow,Bathurst,,,,,,,
T0271127,2024/03/01,2024/03/01,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/03/01,Bathurst,New Glasgow,,,,,,,
T0271310,2024/03/04,2024/03/04,,,,,,,168.3200,0.0000,7.5900,0.0000,0,0,175.91
T0271310,2024/03/04,2024/03/04,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/03/04,New Glasgow,Halifax,,,,,,,
T0271310,2024/03/04,2024/03/04,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/03/04,Halifax,New Glasgow,,,,,,,
T0271887,2024/03/13,2024/03/13,,,,,,,67.7400,0.0000,0.0000,0.0000,0,0,67.74
T0271887,2024/03/13,2024/03/13,"MacKinnon, Jennifer",Employee,To attend meetings about constituency issues,2024/03/13,New Glasgow,Antigonish,,,,,,,
T0271887,2024/03/13,2024/03/13,"MacKinnon, Jennifer",Employee,To attend meetings about constituency issues,2024/03/13,Antigonish,New Glasgow,,,,,,,
T0272812,2024/03/17,2024/03/21,,,,,,,1159.0200,1309.0500,390.8900,1.0000,0,0,2858.96
T0272812,2024/03/17,2024/03/21,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2024/03/17,New Glasgow,Ottawa,,,,,,,
T0272812,2024/03/17,2024/03/21,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,New Glasgow,,,,,,,
