﻿"Members – Detailed Travel Expenditures Report – Jones, Yvonne – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259133,2023/08/18,2023/09/10,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/09/07,Mabou,Labrador City,,,,,,,
T0259133,2023/08/18,2023/09/10,"Jones, Yvonne",Member,To travel to/from constituency and Ottawa,2023/09/08,Labrador City,Ottawa,,,,,,,
T0258940,2023/08/23,2023/09/22,,,,,,,2497.0200,0.0000,0.0000,0,2.0000,0,2497.02
T0258940,2023/08/23,2023/09/22,,Designated Traveller,To unite the family with the Member,2023/09/04,Mary's Harbour,Mabou,,,,,,,
T0258940,2023/08/23,2023/09/22,,Designated Traveller,To unite the family with the Member,2023/09/07,Mabou,Ottawa,,,,,,,
T0258940,2023/08/23,2023/09/22,,Designated Traveller,To unite the family with the Member,2023/09/11,Ottawa,London,,,,,,,
T0258940,2023/08/23,2023/09/22,,Designated Traveller,To unite the family with the Member,2023/09/14,London,Mary's Harbour,,,,,,,
T0260074,2023/09/11,2023/10/04,,,,,,,1393.9000,2367.7100,2243.6300,0,1.0000,0,6005.24
T0260074,2023/09/11,2023/10/04,"Jones, Yvonne",Member,To attend a national caucus meeting,2023/09/11,Ottawa,London,,,,,,,
T0260074,2023/09/11,2023/10/04,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/09/14,London,Montreal,,,,,,,
T0260074,2023/09/11,2023/10/04,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/09/16,Montreal,Ottawa,,,,,,,
T0261698,2023/09/21,2023/09/22,,,,,,,1046.0200,0.0000,0.0000,0.5000,0,0,1046.02
T0261698,2023/09/21,2023/09/22,,Designated Traveller,To unite the family with the Member,2023/09/21,Mary's Harbour,Ottawa,,,,,,,
T0261628,2023/10/04,2023/10/11,,,,,,,3743.1200,534.4900,172.3700,0.5000,0.5000,0,4449.98
T0261628,2023/10/04,2023/10/11,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/10/04,Ottawa,St. John's,,,,,,,
T0261628,2023/10/04,2023/10/11,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/10/08,Gander,Ottawa,,,,,,,
T0261614,2023/10/04,2023/10/15,,,,,,,1764.1700,267.8600,731.6500,1.0000,0,0,2763.68
T0261614,2023/10/04,2023/10/15,"Hicks, Bonnie",Employee,To attend meetings about constituency issues,2023/10/04,Ottawa,St. John's,,,,,,,
T0261653,2023/10/04,2023/10/15,,,,,,,0.0000,369.7500,0.0000,0.0000,0,0,369.75
T0261653,2023/10/04,2023/10/15,"Hicks, Bonnie",Employee,To attend meetings about constituency issues,2023/10/04,Ottawa,St. John's,,,,,,,
T0261614,2023/10/04,2023/10/15,"Hicks, Bonnie",Employee,To attend meetings about constituency issues,2023/10/15,St. John's,Ottawa,,,,,,,
T0261653,2023/10/04,2023/10/15,"Hicks, Bonnie",Employee,To attend meetings about constituency issues,2023/10/15,St. John's,Ottawa,,,,,,,
T0261624,2023/10/05,2023/10/08,,,,,,,1777.1300,0.0000,0.0000,0,1.0000,0,1777.13
T0261624,2023/10/05,2023/10/08,,Designated Traveller,To unite the family with the Member,2023/10/05,Ottawa,Gander,,,,,,,
T0261624,2023/10/05,2023/10/08,,Designated Traveller,To unite the family with the Member,2023/10/08,Gander,Ottawa,,,,,,,
T0262117,2023/10/06,2023/10/06,,,,,,,121.4500,0.0000,0.0000,0,0.0000,0,121.45
T0262117,2023/10/06,2023/10/06,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/10/06,St. John's,Gander,,,,,,,
T0263251,2023/10/19,2023/11/02,,,,,,,2272.5500,1022.2600,1553.4800,1.0000,0,0,4848.29
T0263251,2023/10/19,2023/11/02,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/10/26,Ottawa,Goose Bay,,,,,,,
T0263251,2023/10/19,2023/11/02,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/10/29,Goose Bay,St. John's,,,,,,,
T0263255,2023/10/29,2023/11/01,,,,,,,819.8100,0.0000,0.0000,0.5000,0,0,819.81
T0263255,2023/10/29,2023/11/01,,Designated Traveller,To unite the family with the Member,2023/11/01,Ottawa,St. John's,,,,,,,
T0264811,2023/11/13,2023/11/27,,,,,,,3333.9400,1388.8300,1373.4800,2.0000,0,0,6096.25
T0264811,2023/11/13,2023/11/27,"Jones, Yvonne",Member,To travel to/from constituency and Ottawa,2023/11/20,St. John's,Ottawa,,,,,,,
T0264811,2023/11/13,2023/11/27,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/11/23,Ottawa,St. John's,,,,,,,
T0264811,2023/11/13,2023/11/27,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/11/25,St. John's,Goose Bay,,,,,,,
T0264811,2023/11/13,2023/11/27,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/11/26,Goose Bay,St. John's,,,,,,,
T0266047,2023/12/11,2023/12/14,,,,,,,1893.6200,626.3800,361.5200,1.0000,0,0,2881.52
T0266047,2023/12/11,2023/12/14,"Hill, Leanne",Employee,To travel to/from constituency and Ottawa,2023/12/11,Goose Bay,Ottawa,,,,,,,
T0266047,2023/12/11,2023/12/14,"Hill, Leanne",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Goose Bay,,,,,,,
