﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Jack,Layton,Ontario,Toronto—Danforth,NDP,Yea,41,1,2011-06-22 6:45:45 p.m.,12,Opposition Motion (Small businesses),Agreed To,293,0,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Yea,41,1,2011-06-21 5:00:30 p.m.,11,Opposition Motion (Poverty of seniors),Agreed To,291,0,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-21 4:55:36 p.m.,10,"3rd reading and adoption of Bill C-3, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011",Agreed To,158,133,0,C-3
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-21 4:50:27 p.m.,9,"Concurrence at report stage of Bill C-3, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011",Agreed To,158,133,0,C-3
Jack,Layton,Ontario,Toronto—Danforth,NDP,Yea,41,1,2011-06-21 4:45:00 p.m.,8,"Bill C-3, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011 (report stage amendment)",Negatived,134,157,0,C-3
Jack,Layton,Ontario,Toronto—Danforth,NDP,Yea,41,1,2011-06-15 6:45:00 p.m.,7,"2nd reading of Bill C-3, An Act to implement certain provisions of the 2011 budget as updated on June 6, 2011",Agreed To,246,30,0,C-3
Jack,Layton,Ontario,Toronto—Danforth,NDP,Yea,41,1,2011-06-14 6:50:00 p.m.,6,Government Business No. 1 (Libya),Agreed To,294,1,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Yea,41,1,2011-06-14 6:40:00 p.m.,5,Government Business No. 1 (Libya) (amendment),Agreed To,294,1,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Yea,41,1,2011-06-14 6:30:00 p.m.,4,Government Business No. 1 (Libya) (subamendment),Agreed To,294,1,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-13 6:30:00 p.m.,3,Budgetary policy,Agreed To,167,131,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Yea,41,1,2011-06-13 6:30:00 p.m.,2,Budgetary policy (amendment),Negatived,131,167,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Yea,41,1,2011-06-08 6:30:00 p.m.,1,Budgetary policy (subamendment),Negatived,133,159,0,
